﻿學年,大學,修課程度,修課形式,學科類別,就學人數 (人數)
2011/12,香港浸會大學,學士學位課程,全日制,社會科學,849
2011/12,香港浸會大學,學士學位課程,全日制,教育,383
2011/12,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,276
2011/12,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,204
2011/12,香港浸會大學,學士學位課程,全日制,語言及相關科目,384
2011/12,香港浸會大學,學士學位課程,全日制,數學科學,148
2011/12,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,349
2011/12,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,512
2011/12,香港浸會大學,研究院修課課程,全日制,教育,24
2011/12,香港浸會大學,研究院修課課程,兼讀制,教育,508
2011/12,香港浸會大學,研究院研究課程,全日制,人文學科,14
2011/12,香港浸會大學,研究院研究課程,全日制,工商管理,18
2011/12,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2011/12,香港浸會大學,研究院研究課程,全日制,生物科學,14
2011/12,香港浸會大學,研究院研究課程,全日制,物理科學,67
2011/12,香港浸會大學,研究院研究課程,全日制,社會科學,26
2011/12,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2011/12,香港浸會大學,研究院研究課程,全日制,教育,7
2011/12,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,18
2011/12,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,7
2011/12,香港浸會大學,研究院研究課程,全日制,語言及相關科目,21
2011/12,香港浸會大學,研究院研究課程,全日制,數學科學,17
2011/12,香港浸會大學,研究院研究課程,全日制,醫學,1
2011/12,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,5
2011/12,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,7
2011/12,嶺南大學,學士學位課程,全日制,人文學科,404
2011/12,嶺南大學,學士學位課程,全日制,工商管理,740
2011/12,嶺南大學,學士學位課程,全日制,社會科學,510
2011/12,嶺南大學,學士學位課程,全日制,語言及相關科目,498
2011/12,嶺南大學,研究院研究課程,全日制,人文學科,18
2011/12,嶺南大學,研究院研究課程,全日制,工商管理,18
2011/12,嶺南大學,研究院研究課程,全日制,社會科學,13
2011/12,嶺南大學,研究院研究課程,全日制,語言及相關科目,10
2011/12,嶺南大學,研究院研究課程,兼讀制,人文學科,1
2011/12,嶺南大學,研究院研究課程,兼讀制,工商管理,1
2011/12,嶺南大學,研究院研究課程,兼讀制,社會科學,1
2011/12,香港中文大學,學士學位課程,全日制,人文學科,417
2011/12,香港中文大學,學士學位課程,全日制,工商管理,2288
2011/12,香港中文大學,學士學位課程,全日制,工程及科技,1215
2011/12,香港中文大學,學士學位課程,全日制,生物科學,710
2011/12,香港中文大學,學士學位課程,全日制,法律,264
2011/12,香港中文大學,學士學位課程,全日制,物理科學,467
2011/12,香港中文大學,學士學位課程,全日制,社會科學,1433
2011/12,香港中文大學,學士學位課程,全日制,建築學及城市規劃,171
2011/12,香港中文大學,學士學位課程,全日制,教育,239
2011/12,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,314
2011/12,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1189
2011/12,香港中文大學,學士學位課程,全日制,語言及相關科目,907
2011/12,香港中文大學,學士學位課程,全日制,數學科學,654
2011/12,香港中文大學,學士學位課程,全日制,醫學,780
2011/12,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,198
2011/12,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,258
2011/12,香港中文大學,研究院修課課程,全日制,法律,36
2011/12,香港中文大學,研究院修課課程,全日制,社會科學,24
2011/12,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,78
2011/12,香港中文大學,研究院修課課程,全日制,教育,183
2011/12,香港中文大學,研究院修課課程,兼讀制,教育,819
2011/12,香港中文大學,研究院研究課程,全日制,人文學科,125
2011/12,香港中文大學,研究院研究課程,全日制,工商管理,43
2011/12,香港中文大學,研究院研究課程,全日制,工程及科技,253
2011/12,香港中文大學,研究院研究課程,全日制,生物科學,127
2011/12,香港中文大學,研究院研究課程,全日制,法律,10
2011/12,香港中文大學,研究院研究課程,全日制,物理科學,203
2011/12,香港中文大學,研究院研究課程,全日制,社會科學,236
2011/12,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,11
2011/12,香港中文大學,研究院研究課程,全日制,教育,46
2011/12,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,93
2011/12,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,55
2011/12,香港中文大學,研究院研究課程,全日制,語言及相關科目,94
2011/12,香港中文大學,研究院研究課程,全日制,數學科學,88
2011/12,香港中文大學,研究院研究課程,全日制,醫學,270
2011/12,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,25
2011/12,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,29
2011/12,香港中文大學,研究院研究課程,兼讀制,人文學科,1
2011/12,香港中文大學,研究院研究課程,兼讀制,工程及科技,1
2011/12,香港中文大學,研究院研究課程,兼讀制,法律,2
2011/12,香港中文大學,研究院研究課程,兼讀制,社會科學,1
2011/12,香港中文大學,研究院研究課程,兼讀制,教育,2
2011/12,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2011/12,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,4
2011/12,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,2
2011/12,香港中文大學,研究院研究課程,兼讀制,醫學,7
2011/12,香港中文大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2011/12,香港中文大學,研究院研究課程,兼讀制,媒體、新聞及傳播,1
2011/12,香港教育大學,副學位課程,全日制,人文學科,3
2011/12,香港教育大學,副學位課程,全日制,生物科學,1
2011/12,香港教育大學,副學位課程,全日制,物理科學,3
2011/12,香港教育大學,副學位課程,全日制,社會科學,3
2011/12,香港教育大學,副學位課程,全日制,教育,389
2011/12,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,11
2011/12,香港教育大學,副學位課程,全日制,語言及相關科目,35
2011/12,香港教育大學,副學位課程,全日制,數學科學,2
2011/12,香港教育大學,副學位課程,全日制,藝術、設計及演藝,3
2011/12,香港教育大學,副學位課程,兼讀制,人文學科,21
2011/12,香港教育大學,副學位課程,兼讀制,生物科學,10
2011/12,香港教育大學,副學位課程,兼讀制,物理科學,4
2011/12,香港教育大學,副學位課程,兼讀制,社會科學,29
2011/12,香港教育大學,副學位課程,兼讀制,教育,874
2011/12,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,79
2011/12,香港教育大學,副學位課程,兼讀制,語言及相關科目,304
2011/12,香港教育大學,副學位課程,兼讀制,數學科學,127
2011/12,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,6
2011/12,香港教育大學,學士學位課程,全日制,人文學科,111
2011/12,香港教育大學,學士學位課程,全日制,生物科學,56
2011/12,香港教育大學,學士學位課程,全日制,物理科學,107
2011/12,香港教育大學,學士學位課程,全日制,社會科學,86
2011/12,香港教育大學,學士學位課程,全日制,教育,1126
2011/12,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,71
2011/12,香港教育大學,學士學位課程,全日制,語言及相關科目,939
2011/12,香港教育大學,學士學位課程,全日制,數學科學,168
2011/12,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,261
2011/12,香港教育大學,學士學位課程,兼讀制,人文學科,7
2011/12,香港教育大學,學士學位課程,兼讀制,工商管理,2
2011/12,香港教育大學,學士學位課程,兼讀制,生物科學,8
2011/12,香港教育大學,學士學位課程,兼讀制,物理科學,15
2011/12,香港教育大學,學士學位課程,兼讀制,社會科學,8
2011/12,香港教育大學,學士學位課程,兼讀制,教育,1197
2011/12,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,28
2011/12,香港教育大學,學士學位課程,兼讀制,語言及相關科目,151
2011/12,香港教育大學,學士學位課程,兼讀制,數學科學,33
2011/12,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,43
2011/12,香港教育大學,研究院修課課程,全日制,人文學科,3
2011/12,香港教育大學,研究院修課課程,全日制,工商管理,2
2011/12,香港教育大學,研究院修課課程,全日制,生物科學,4
2011/12,香港教育大學,研究院修課課程,全日制,物理科學,7
2011/12,香港教育大學,研究院修課課程,全日制,社會科學,3
2011/12,香港教育大學,研究院修課課程,全日制,教育,70
2011/12,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,2
2011/12,香港教育大學,研究院修課課程,全日制,語言及相關科目,35
2011/12,香港教育大學,研究院修課課程,全日制,數學科學,11
2011/12,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,12
2011/12,香港教育大學,研究院修課課程,兼讀制,人文學科,14
2011/12,香港教育大學,研究院修課課程,兼讀制,工商管理,6
2011/12,香港教育大學,研究院修課課程,兼讀制,生物科學,11
2011/12,香港教育大學,研究院修課課程,兼讀制,物理科學,21
2011/12,香港教育大學,研究院修課課程,兼讀制,社會科學,14
2011/12,香港教育大學,研究院修課課程,兼讀制,教育,446
2011/12,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,17
2011/12,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,125
2011/12,香港教育大學,研究院修課課程,兼讀制,數學科學,59
2011/12,香港教育大學,研究院修課課程,兼讀制,藝術、設計及演藝,9
2011/12,香港教育大學,研究院研究課程,全日制,教育,29
2011/12,香港理工大學,副學位課程,全日制,工商管理,624
2011/12,香港理工大學,副學位課程,全日制,工程及科技,1307
2011/12,香港理工大學,副學位課程,全日制,物理科學,212
2011/12,香港理工大學,副學位課程,全日制,社會科學,100
2011/12,香港理工大學,副學位課程,全日制,建築學及城市規劃,225
2011/12,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,57
2011/12,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,484
2011/12,香港理工大學,副學位課程,全日制,藝術、設計及演藝,314
2011/12,香港理工大學,副學位課程,兼讀制,工商管理,215
2011/12,香港理工大學,副學位課程,兼讀制,工程及科技,352
2011/12,香港理工大學,副學位課程,兼讀制,社會科學,31
2011/12,香港理工大學,學士學位課程,全日制,工商管理,2681
2011/12,香港理工大學,學士學位課程,全日制,工程及科技,2573
2011/12,香港理工大學,學士學位課程,全日制,生物科學,97
2011/12,香港理工大學,學士學位課程,全日制,物理科學,454
2011/12,香港理工大學,學士學位課程,全日制,社會科學,298
2011/12,香港理工大學,學士學位課程,全日制,建築學及城市規劃,448
2011/12,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,636
2011/12,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,1657
2011/12,香港理工大學,學士學位課程,全日制,語言及相關科目,391
2011/12,香港理工大學,學士學位課程,全日制,數學科學,128
2011/12,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,581
2011/12,香港理工大學,研究院修課課程,全日制,社會科學,14
2011/12,香港理工大學,研究院修課課程,兼讀制,與醫學及衛生有關的學科,12
2011/12,香港理工大學,研究院研究課程,全日制,工商管理,70
2011/12,香港理工大學,研究院研究課程,全日制,工程及科技,273
2011/12,香港理工大學,研究院研究課程,全日制,生物科學,16
2011/12,香港理工大學,研究院研究課程,全日制,物理科學,67
2011/12,香港理工大學,研究院研究課程,全日制,社會科學,20
2011/12,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,23
2011/12,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,33
2011/12,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,52
2011/12,香港理工大學,研究院研究課程,全日制,語言及相關科目,13
2011/12,香港理工大學,研究院研究課程,全日制,數學科學,16
2011/12,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,16
2011/12,香港理工大學,研究院研究課程,兼讀制,工商管理,2
2011/12,香港理工大學,研究院研究課程,兼讀制,工程及科技,1
2011/12,香港理工大學,研究院研究課程,兼讀制,社會科學,2
2011/12,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,5
2011/12,香港理工大學,研究院研究課程,兼讀制,語言及相關科目,2
2011/12,香港科技大學,學士學位課程,全日制,人文學科,11
2011/12,香港科技大學,學士學位課程,全日制,工商管理,2103
2011/12,香港科技大學,學士學位課程,全日制,工程及科技,2206
2011/12,香港科技大學,學士學位課程,全日制,生物科學,499
2011/12,香港科技大學,學士學位課程,全日制,物理科學,558
2011/12,香港科技大學,學士學位課程,全日制,社會科學,245
2011/12,香港科技大學,學士學位課程,全日制,教育,18
2011/12,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,276
2011/12,香港科技大學,學士學位課程,全日制,語言及相關科目,7
2011/12,香港科技大學,學士學位課程,全日制,數學科學,468
2011/12,香港科技大學,研究院研究課程,全日制,人文學科,35
2011/12,香港科技大學,研究院研究課程,全日制,工商管理,57
2011/12,香港科技大學,研究院研究課程,全日制,工程及科技,601
2011/12,香港科技大學,研究院研究課程,全日制,生物科學,132
2011/12,香港科技大學,研究院研究課程,全日制,物理科學,150
2011/12,香港科技大學,研究院研究課程,全日制,社會科學,50
2011/12,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,74
2011/12,香港科技大學,研究院研究課程,全日制,數學科學,50
2011/12,香港科技大學,研究院研究課程,兼讀制,人文學科,4
2011/12,香港科技大學,研究院研究課程,兼讀制,工程及科技,9
2011/12,香港科技大學,研究院研究課程,兼讀制,物理科學,2
2011/12,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2011/12,香港科技大學,研究院研究課程,兼讀制,數學科學,1
2011/12,香港大學,學士學位課程,全日制,人文學科,376
2011/12,香港大學,學士學位課程,全日制,工商管理,1110
2011/12,香港大學,學士學位課程,全日制,工程及科技,1535
2011/12,香港大學,學士學位課程,全日制,牙醫學,267
2011/12,香港大學,學士學位課程,全日制,生物科學,496
2011/12,香港大學,學士學位課程,全日制,法律,593
2011/12,香港大學,學士學位課程,全日制,物理科學,401
2011/12,香港大學,學士學位課程,全日制,社會科學,1538
2011/12,香港大學,學士學位課程,全日制,建築學及城市規劃,353
2011/12,香港大學,學士學位課程,全日制,教育,443
2011/12,香港大學,學士學位課程,全日制,電腦科學及資訊科技,218
2011/12,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,1079
2011/12,香港大學,學士學位課程,全日制,語言及相關科目,816
2011/12,香港大學,學士學位課程,全日制,數學科學,495
2011/12,香港大學,學士學位課程,全日制,醫學,759
2011/12,香港大學,學士學位課程,全日制,藝術、設計及演藝,49
2011/12,香港大學,學士學位課程,全日制,媒體、新聞及傳播,91
2011/12,香港大學,研究院修課課程,全日制,法律,130
2011/12,香港大學,研究院修課課程,全日制,社會科學,37
2011/12,香港大學,研究院修課課程,全日制,建築學及城市規劃,219
2011/12,香港大學,研究院修課課程,全日制,教育,122
2011/12,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,8
2011/12,香港大學,研究院修課課程,全日制,醫學,1
2011/12,香港大學,研究院修課課程,兼讀制,法律,23
2011/12,香港大學,研究院修課課程,兼讀制,教育,525
2011/12,香港大學,研究院研究課程,全日制,人文學科,38
2011/12,香港大學,研究院研究課程,全日制,工商管理,27
2011/12,香港大學,研究院研究課程,全日制,工程及科技,304
2011/12,香港大學,研究院研究課程,全日制,牙醫學,46
2011/12,香港大學,研究院研究課程,全日制,生物科學,128
2011/12,香港大學,研究院研究課程,全日制,法律,42
2011/12,香港大學,研究院研究課程,全日制,物理科學,232
2011/12,香港大學,研究院研究課程,全日制,社會科學,176
2011/12,香港大學,研究院研究課程,全日制,建築學及城市規劃,85
2011/12,香港大學,研究院研究課程,全日制,教育,128
2011/12,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,86
2011/12,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,45
2011/12,香港大學,研究院研究課程,全日制,語言及相關科目,80
2011/12,香港大學,研究院研究課程,全日制,數學科學,61
2011/12,香港大學,研究院研究課程,全日制,醫學,426
2011/12,香港大學,研究院研究課程,全日制,藝術、設計及演藝,19
2011/12,香港大學,研究院研究課程,全日制,媒體、新聞及傳播,3
2011/12,香港大學,研究院研究課程,兼讀制,人文學科,9
2011/12,香港大學,研究院研究課程,兼讀制,工程及科技,6
2011/12,香港大學,研究院研究課程,兼讀制,牙醫學,7
2011/12,香港大學,研究院研究課程,兼讀制,生物科學,4
2011/12,香港大學,研究院研究課程,兼讀制,法律,4
2011/12,香港大學,研究院研究課程,兼讀制,物理科學,1
2011/12,香港大學,研究院研究課程,兼讀制,社會科學,19
2011/12,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,12
2011/12,香港大學,研究院研究課程,兼讀制,教育,36
2011/12,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,7
2011/12,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,6
2011/12,香港大學,研究院研究課程,兼讀制,語言及相關科目,10
2011/12,香港大學,研究院研究課程,兼讀制,數學科學,2
2011/12,香港大學,研究院研究課程,兼讀制,醫學,17
2011/12,香港大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2011/12,香港大學,研究院研究課程,兼讀制,媒體、新聞及傳播,1
2012/13,香港城市大學,副學位課程,全日制,工程及科技,593
2012/13,香港城市大學,副學位課程,全日制,社會科學,48
2012/13,香港城市大學,副學位課程,全日制,建築學及城市規劃,375
2012/13,香港城市大學,副學位課程,全日制,藝術、設計及演藝,36
2012/13,香港城市大學,學士學位課程,全日制,人文學科,84
2012/13,香港城市大學,學士學位課程,全日制,工商管理,3832
2012/13,香港城市大學,學士學位課程,全日制,工程及科技,2015
2012/13,香港城市大學,學士學位課程,全日制,生物科學,160
2012/13,香港城市大學,學士學位課程,全日制,法律,214
2012/13,香港城市大學,學士學位課程,全日制,物理科學,505
2012/13,香港城市大學,學士學位課程,全日制,社會科學,1346
2012/13,香港城市大學,學士學位課程,全日制,建築學及城市規劃,203
2012/13,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,1003
2012/13,香港城市大學,學士學位課程,全日制,與醫學及衛生有關的學科,7
2012/13,香港城市大學,學士學位課程,全日制,語言及相關科目,516
2012/13,香港城市大學,學士學位課程,全日制,數學科學,241
2012/13,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,565
2012/13,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,317
2012/13,香港城市大學,研究院修課課程,全日制,法律,53
2012/13,香港城市大學,研究院研究課程,全日制,工商管理,96
2012/13,香港城市大學,研究院研究課程,全日制,工程及科技,232
2012/13,香港城市大學,研究院研究課程,全日制,生物科學,26
2012/13,香港城市大學,研究院研究課程,全日制,法律,8
2012/13,香港城市大學,研究院研究課程,全日制,物理科學,83
2012/13,香港城市大學,研究院研究課程,全日制,社會科學,66
2012/13,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,9
2012/13,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,59
2012/13,香港城市大學,研究院研究課程,全日制,與醫學及衛生有關的學科,4
2012/13,香港城市大學,研究院研究課程,全日制,語言及相關科目,32
2012/13,香港城市大學,研究院研究課程,全日制,數學科學,35
2012/13,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,20
2012/13,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,11
2012/13,香港城市大學,研究院研究課程,兼讀制,工商管理,2
2012/13,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2012/13,香港浸會大學,學士學位課程,全日制,人文學科,511
2012/13,香港浸會大學,學士學位課程,全日制,工商管理,1171
2012/13,香港浸會大學,學士學位課程,全日制,生物科學,185
2012/13,香港浸會大學,學士學位課程,全日制,物理科學,356
2012/13,香港浸會大學,學士學位課程,全日制,社會科學,1102
2012/13,香港浸會大學,學士學位課程,全日制,教育,468
2012/13,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,363
2012/13,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,259
2012/13,香港浸會大學,學士學位課程,全日制,語言及相關科目,519
2012/13,香港浸會大學,學士學位課程,全日制,數學科學,183
2012/13,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,446
2012/13,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,691
2012/13,香港浸會大學,研究院修課課程,全日制,教育,13
2012/13,香港浸會大學,研究院修課課程,兼讀制,教育,481
2012/13,香港浸會大學,研究院研究課程,全日制,人文學科,17
2012/13,香港浸會大學,研究院研究課程,全日制,工商管理,18
2012/13,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2012/13,香港浸會大學,研究院研究課程,全日制,生物科學,13
2012/13,香港浸會大學,研究院研究課程,全日制,物理科學,68
2012/13,香港浸會大學,研究院研究課程,全日制,社會科學,25
2012/13,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2012/13,香港浸會大學,研究院研究課程,全日制,教育,8
2012/13,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,20
2012/13,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,11
2012/13,香港浸會大學,研究院研究課程,全日制,語言及相關科目,23
2012/13,香港浸會大學,研究院研究課程,全日制,數學科學,19
2012/13,香港浸會大學,研究院研究課程,全日制,醫學,2
2012/13,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,5
2012/13,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,6
2012/13,嶺南大學,學士學位課程,全日制,人文學科,515
2012/13,嶺南大學,學士學位課程,全日制,工商管理,880
2012/13,嶺南大學,學士學位課程,全日制,社會科學,611
2012/13,嶺南大學,學士學位課程,全日制,語言及相關科目,616
2012/13,嶺南大學,研究院研究課程,全日制,人文學科,24
2012/13,嶺南大學,研究院研究課程,全日制,工商管理,18
2012/13,嶺南大學,研究院研究課程,全日制,社會科學,14
2012/13,嶺南大學,研究院研究課程,全日制,語言及相關科目,9
2012/13,香港中文大學,學士學位課程,全日制,人文學科,558
2012/13,香港中文大學,學士學位課程,全日制,工商管理,2951
2012/13,香港中文大學,學士學位課程,全日制,工程及科技,1795
2012/13,香港中文大學,學士學位課程,全日制,生物科學,833
2012/13,香港中文大學,學士學位課程,全日制,法律,339
2012/13,香港中文大學,學士學位課程,全日制,物理科學,657
2012/13,香港中文大學,學士學位課程,全日制,社會科學,1884
2012/13,香港中文大學,學士學位課程,全日制,建築學及城市規劃,224
2012/13,香港中文大學,學士學位課程,全日制,教育,330
2012/13,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,378
2012/13,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1588
2012/13,香港中文大學,學士學位課程,全日制,語言及相關科目,1145
2012/13,香港中文大學,學士學位課程,全日制,數學科學,893
2012/13,香港中文大學,學士學位課程,全日制,醫學,1110
2012/13,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,269
2012/13,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,330
2012/13,香港中文大學,研究院修課課程,全日制,法律,36
2012/13,香港中文大學,研究院修課課程,全日制,社會科學,33
2012/13,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,88
2012/13,香港中文大學,研究院修課課程,全日制,教育,220
2012/13,香港中文大學,研究院修課課程,兼讀制,教育,843
2012/13,香港中文大學,研究院研究課程,全日制,人文學科,129
2012/13,香港中文大學,研究院研究課程,全日制,工商管理,49
2012/13,香港中文大學,研究院研究課程,全日制,工程及科技,268
2012/13,香港中文大學,研究院研究課程,全日制,生物科學,130
2012/13,香港中文大學,研究院研究課程,全日制,法律,13
2012/13,香港中文大學,研究院研究課程,全日制,物理科學,214
2012/13,香港中文大學,研究院研究課程,全日制,社會科學,251
2012/13,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,13
2012/13,香港中文大學,研究院研究課程,全日制,教育,52
2012/13,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,91
2012/13,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,53
2012/13,香港中文大學,研究院研究課程,全日制,語言及相關科目,96
2012/13,香港中文大學,研究院研究課程,全日制,數學科學,95
2012/13,香港中文大學,研究院研究課程,全日制,醫學,268
2012/13,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,22
2012/13,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,31
2012/13,香港中文大學,研究院研究課程,兼讀制,法律,1
2012/13,香港中文大學,研究院研究課程,兼讀制,社會科學,1
2012/13,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2012/13,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,2
2012/13,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,1
2012/13,香港中文大學,研究院研究課程,兼讀制,醫學,6
2012/13,香港中文大學,研究院研究課程,兼讀制,媒體、新聞及傳播,1
2012/13,香港教育大學,副學位課程,全日制,人文學科,2
2012/13,香港教育大學,副學位課程,全日制,社會科學,2
2012/13,香港教育大學,副學位課程,全日制,教育,452
2012/13,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,12
2012/13,香港教育大學,副學位課程,全日制,語言及相關科目,37
2012/13,香港教育大學,副學位課程,全日制,數學科學,3
2012/13,香港教育大學,副學位課程,全日制,藝術、設計及演藝,6
2012/13,香港教育大學,副學位課程,兼讀制,人文學科,10
2012/13,香港教育大學,副學位課程,兼讀制,生物科學,2
2012/13,香港教育大學,副學位課程,兼讀制,物理科學,3
2012/13,香港教育大學,副學位課程,兼讀制,社會科學,10
2012/13,香港教育大學,副學位課程,兼讀制,教育,802
2012/13,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,65
2012/13,香港教育大學,副學位課程,兼讀制,語言及相關科目,198
2012/13,香港教育大學,副學位課程,兼讀制,數學科學,127
2012/13,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,8
2012/13,香港教育大學,學士學位課程,全日制,人文學科,120
2012/13,香港教育大學,學士學位課程,全日制,工商管理,16
2012/13,香港教育大學,學士學位課程,全日制,生物科學,80
2012/13,香港教育大學,學士學位課程,全日制,物理科學,142
2012/13,香港教育大學,學士學位課程,全日制,社會科學,114
2012/13,香港教育大學,學士學位課程,全日制,教育,1604
2012/13,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,94
2012/13,香港教育大學,學士學位課程,全日制,語言及相關科目,1106
2012/13,香港教育大學,學士學位課程,全日制,數學科學,180
2012/13,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,326
2012/13,香港教育大學,學士學位課程,兼讀制,人文學科,5
2012/13,香港教育大學,學士學位課程,兼讀制,生物科學,6
2012/13,香港教育大學,學士學位課程,兼讀制,物理科學,12
2012/13,香港教育大學,學士學位課程,兼讀制,社會科學,5
2012/13,香港教育大學,學士學位課程,兼讀制,教育,1197
2012/13,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,35
2012/13,香港教育大學,學士學位課程,兼讀制,語言及相關科目,176
2012/13,香港教育大學,學士學位課程,兼讀制,數學科學,26
2012/13,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,41
2012/13,香港教育大學,研究院修課課程,全日制,人文學科,2
2012/13,香港教育大學,研究院修課課程,全日制,生物科學,4
2012/13,香港教育大學,研究院修課課程,全日制,物理科學,7
2012/13,香港教育大學,研究院修課課程,全日制,社會科學,2
2012/13,香港教育大學,研究院修課課程,全日制,教育,79
2012/13,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,2
2012/13,香港教育大學,研究院修課課程,全日制,語言及相關科目,31
2012/13,香港教育大學,研究院修課課程,全日制,數學科學,12
2012/13,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,10
2012/13,香港教育大學,研究院修課課程,兼讀制,人文學科,10
2012/13,香港教育大學,研究院修課課程,兼讀制,工商管理,6
2012/13,香港教育大學,研究院修課課程,兼讀制,生物科學,12
2012/13,香港教育大學,研究院修課課程,兼讀制,物理科學,25
