﻿Academic Year,University,Level of Study,Mode of Study,Academic Programme Category,Student Enrolment (Headcount)
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Humanities,38
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,80
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Law,42
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,61
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Medicine,426
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,232
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,176
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,45
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",3
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Architecture and Town Planning,12
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",2
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Biological Sciences,4
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,7
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Dentistry,7
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Education,36
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Engineering and Technology,6
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Humanities,9
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,10
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Law,4
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Mathematical Sciences,2
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Medicine,17
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Physical Sciences,1
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Social Sciences,19
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,6
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,"Media, Journalism and Communications",1
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,219
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Education,122
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Law,130
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Medicine,1
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,37
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,8
2011/12,The University of Hong Kong,Taught Postgraduate,Part-time,Education,525
2011/12,The University of Hong Kong,Taught Postgraduate,Part-time,Law,23
2011/12,The University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,353
2011/12,The University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",49
2011/12,The University of Hong Kong,Undergraduate,Full-time,Biological Sciences,496
2011/12,The University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,1110
2011/12,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,218
2011/12,The University of Hong Kong,Undergraduate,Full-time,Dentistry,267
2011/12,The University of Hong Kong,Undergraduate,Full-time,Education,443
2011/12,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1535
2011/12,The University of Hong Kong,Undergraduate,Full-time,Humanities,376
2011/12,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,816
2011/12,The University of Hong Kong,Undergraduate,Full-time,Law,593
2011/12,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,495
2011/12,The University of Hong Kong,Undergraduate,Full-time,Medicine,759
2011/12,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,401
2011/12,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,1538
2011/12,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1079
2011/12,The University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",91
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,9
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",20
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,26
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,96
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,59
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,232
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,32
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Law,8
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,35
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,83
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,66
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,4
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",11
2012/13,City University of Hong Kong,Research Postgraduate,Part-time,Business and Management Studies,2
2012/13,City University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,1
2012/13,City University of Hong Kong,Sub-degree,Full-time,Architecture and Town Planning,375
2012/13,City University of Hong Kong,Sub-degree,Full-time,"Arts, Design and Performing Arts",36
2012/13,City University of Hong Kong,Sub-degree,Full-time,Engineering and Technology,593
2012/13,City University of Hong Kong,Sub-degree,Full-time,Social Sciences,48
2012/13,City University of Hong Kong,Taught Postgraduate,Full-time,Law,53
2012/13,City University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,203
2012/13,City University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",565
2012/13,City University of Hong Kong,Undergraduate,Full-time,Biological Sciences,160
2012/13,City University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,3832
2012/13,City University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,1003
2012/13,City University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2015
2012/13,City University of Hong Kong,Undergraduate,Full-time,Humanities,84
2012/13,City University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,516
2012/13,City University of Hong Kong,Undergraduate,Full-time,Law,214
2012/13,City University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,241
2012/13,City University of Hong Kong,Undergraduate,Full-time,Physical Sciences,505
2012/13,City University of Hong Kong,Undergraduate,Full-time,Social Sciences,1346
2012/13,City University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,7
2012/13,City University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",317
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Architecture and Town Planning,1
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",5
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Biological Sciences,13
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Business and Management Studies,18
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Computer Science and Information Technology,20
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Education,8
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Engineering and Technology,1
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Humanities,17
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Languages and Related Studies,23
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Mathematical Sciences,19
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Medicine,2
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Physical Sciences,68
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Social Sciences,25
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,11
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,"Media, Journalism and Communications",6
2012/13,Hong Kong Baptist University,Taught Postgraduate,Full-time,Education,13
2012/13,Hong Kong Baptist University,Taught Postgraduate,Part-time,Education,481
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,"Arts, Design and Performing Arts",446
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Biological Sciences,185
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Business and Management Studies,1171
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Computer Science and Information Technology,363
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Education,468
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Humanities,511
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Languages and Related Studies,519
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Mathematical Sciences,183
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Physical Sciences,356
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Social Sciences,1102
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Studies Allied to Medicine and Health,259
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,"Media, Journalism and Communications",691
2012/13,Lingnan University,Research Postgraduate,Full-time,Business and Management Studies,18
2012/13,Lingnan University,Research Postgraduate,Full-time,Humanities,24
2012/13,Lingnan University,Research Postgraduate,Full-time,Languages and Related Studies,9
2012/13,Lingnan University,Research Postgraduate,Full-time,Social Sciences,14
2012/13,Lingnan University,Undergraduate,Full-time,Business and Management Studies,880
2012/13,Lingnan University,Undergraduate,Full-time,Humanities,515
2012/13,Lingnan University,Undergraduate,Full-time,Languages and Related Studies,616
2012/13,Lingnan University,Undergraduate,Full-time,Social Sciences,611
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,13
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",22
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,130
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,49
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,91
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Education,52
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,268
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Humanities,129
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,96
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Law,13
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,95
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Medicine,268
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,214
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,251
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,53
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",31
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,4
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,1
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Law,1
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Medicine,6
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Social Sciences,1
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,2
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,"Media, Journalism and Communications",1
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,88
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Education,220
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Law,36
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,33
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Education,843
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,224
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",269
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Biological Sciences,833
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,2951
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,378
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Education,330
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1795
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Humanities,558
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1145
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Law,339
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,893
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Medicine,1110
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Physical Sciences,657
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Social Sciences,1884
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1588
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",330
2012/13,The Education University of Hong Kong,Research Postgraduate,Full-time,Education,36
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,"Arts, Design and Performing Arts",6
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Computer Science and Information Technology,12
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Education,452
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Humanities,2
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Languages and Related Studies,37
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Mathematical Sciences,3
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Social Sciences,2
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,"Arts, Design and Performing Arts",8
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Biological Sciences,2
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Computer Science and Information Technology,65
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Education,802
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Humanities,10
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Languages and Related Studies,198
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Mathematical Sciences,127
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Physical Sciences,3
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Social Sciences,10
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",10
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Biological Sciences,4
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Computer Science and Information Technology,2
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Education,79
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Humanities,2
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Languages and Related Studies,31
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Mathematical Sciences,12
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Physical Sciences,7
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,2
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,"Arts, Design and Performing Arts",3
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Biological Sciences,12
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Business and Management Studies,6
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Computer Science and Information Technology,16
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Education,513
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Humanities,10
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Languages and Related Studies,88
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Mathematical Sciences,37
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Physical Sciences,25
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Social Sciences,10
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",326
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Biological Sciences,80
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,16
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,94
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Education,1604
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Humanities,120
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1106
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,180
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Physical Sciences,142
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Social Sciences,114
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,"Arts, Design and Performing Arts",41
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Biological Sciences,6
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Computer Science and Information Technology,35
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Education,1197
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Humanities,5
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Languages and Related Studies,176
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Mathematical Sciences,26
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Physical Sciences,12
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Social Sciences,5
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Architecture and Town Planning,30
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",16
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Biological Sciences,21
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Business and Management Studies,64
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Computer Science and Information Technology,37
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Engineering and Technology,281
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Languages and Related Studies,19
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Mathematical Sciences,15
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Physical Sciences,66
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Social Sciences,24
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,51
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Business and Management Studies,1
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Languages and Related Studies,1
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Social Sciences,1
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,3
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Architecture and Town Planning,223
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,"Arts, Design and Performing Arts",313
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Business and Management Studies,630
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Computer Science and Information Technology,56
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Engineering and Technology,1319
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Physical Sciences,231
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Social Sciences,99
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Studies Allied to Medicine and Health,489
2012/13,The Hong Kong Polytechnic University,Sub-degree,Part-time,Business and Management Studies,125
2012/13,The Hong Kong Polytechnic University,Sub-degree,Part-time,Engineering and Technology,224
2012/13,The Hong Kong Polytechnic University,Sub-degree,Part-time,Social Sciences,2
2012/13,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Social Sciences,14
2012/13,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Engineering and Technology,1
2012/13,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Studies Allied to Medicine and Health,1
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Architecture and Town Planning,576
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,"Arts, Design and Performing Arts",790
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Biological Sciences,139
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Business and Management Studies,3438
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Computer Science and Information Technology,757
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Engineering and Technology,3218
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Languages and Related Studies,485
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Mathematical Sciences,157
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Physical Sciences,561
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Social Sciences,369
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Studies Allied to Medicine and Health,2466
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Biological Sciences,137
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Business and Management Studies,66
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Computer Science and Information Technology,79
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Engineering and Technology,635
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Humanities,24
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Mathematical Sciences,51
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Physical Sciences,177
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Social Sciences,50
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Computer Science and Information Technology,1
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Engineering and Technology,3
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Humanities,2
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Mathematical Sciences,1
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Physical Sciences,1
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,"Arts, Design and Performing Arts",43
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Biological Sciences,587
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Business and Management Studies,2293
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Computer Science and Information Technology,352
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Education,12
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Engineering and Technology,2349
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Humanities,163
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Languages and Related Studies,439
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Mathematical Sciences,874
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Physical Sciences,1004
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Social Sciences,510
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,85
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",16
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,139
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,30
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,86
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Dentistry,56
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Education,121
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,352
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Humanities,39
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,80
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Law,47
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,60
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Medicine,460
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,252
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,193
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,43
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",1
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Architecture and Town Planning,8
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",1
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Biological Sciences,1
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,5
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Dentistry,7
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Education,25
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Engineering and Technology,6
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Humanities,6
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,8
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Law,2
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Mathematical Sciences,1
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Medicine,11
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Social Sciences,11
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,3
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,216
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Education,121
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Law,137
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Medicine,2
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,47
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,8
2012/13,The University of Hong Kong,Taught Postgraduate,Part-time,Education,512
2012/13,The University of Hong Kong,Taught Postgraduate,Part-time,Law,27
2012/13,The University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,564
2012/13,The University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",132
2012/13,The University of Hong Kong,Undergraduate,Full-time,Biological Sciences,682
2012/13,The University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,1557
2012/13,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,239
2012/13,The University of Hong Kong,Undergraduate,Full-time,Dentistry,326
2012/13,The University of Hong Kong,Undergraduate,Full-time,Education,535
2012/13,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,2045
2012/13,The University of Hong Kong,Undergraduate,Full-time,Humanities,491
2012/13,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,1035
2012/13,The University of Hong Kong,Undergraduate,Full-time,Law,749
2012/13,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,644
2012/13,The University of Hong Kong,Undergraduate,Full-time,Medicine,1069
2012/13,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,558
2012/13,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,2139
2012/13,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,1439
