﻿學年,大學,修課程度,就業情況,職業,畢業生人數 (人數)
2011/12,香港浸會大學,學士學位課程,全職就業,敎學專業,177
2011/12,香港浸會大學,學士學位課程,其他,非全職就業,57
2011/12,香港浸會大學,學士學位課程,就業不足,非全職就業,74
2011/12,香港浸會大學,硏究院修課課程,全職就業,未有提供資料,1
2011/12,香港浸會大學,硏究院修課課程,全職就業,政府官員（一般職系）,1
2011/12,香港浸會大學,硏究院修課課程,全職就業,商務專業人員,1
2011/12,香港浸會大學,硏究院修課課程,全職就業,敎學專業,20
2011/12,香港浸會大學,硏究院硏究課程,升學,非全職就業,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,未有提供資料,2
2011/12,香港浸會大學,硏究院硏究課程,全職就業,作家、新聞記者及相關作家,2
2011/12,香港浸會大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,宗教工作者,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,物理和生命科學技術員,5
2011/12,香港浸會大學,硏究院硏究課程,全職就業,物理和生命科學家,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,保護服務工作者,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,商務專業人員,2
2011/12,香港浸會大學,硏究院硏究課程,全職就業,經理,2
2011/12,香港浸會大學,硏究院硏究課程,全職就業,資料不全以致未能分類,1
2011/12,香港浸會大學,硏究院硏究課程,全職就業,銷售／服務人員,2
2011/12,香港浸會大學,硏究院硏究課程,全職就業,敎學專業,11
2011/12,香港浸會大學,硏究院硏究課程,其他,非全職就業,20
2011/12,香港理工大學,副學位課程,升學,非全職就業,728
2011/12,香港理工大學,副學位課程,失業,非全職就業,12
2011/12,香港理工大學,副學位課程,全職就業,工程技術人員,21
2011/12,香港理工大學,副學位課程,全職就業,工程師,46
2011/12,香港理工大學,副學位課程,全職就業,文書及相關人員,3
2011/12,香港理工大學,副學位課程,全職就業,作家、新聞記者及相關作家,3
2011/12,香港理工大學,副學位課程,全職就業,系統分析員和電腦程序員,5
2011/12,香港理工大學,副學位課程,全職就業,其他服務工作人員,14
2011/12,香港理工大學,副學位課程,全職就業,其他專業人員和技術工人,23
2011/12,香港理工大學,副學位課程,全職就業,宗教工作者,1
2011/12,香港理工大學,副學位課程,全職就業,物理和生命科學技術員,7
2011/12,香港理工大學,副學位課程,全職就業,保險、房地產及商業服務,4
2011/12,香港理工大學,副學位課程,全職就業,保護服務工作者,3
2011/12,香港理工大學,副學位課程,全職就業,建築師和測量師,54
2011/12,香港理工大學,副學位課程,全職就業,商務專業人員,68
2011/12,香港理工大學,副學位課程,全職就業,銷售／服務人員,5
2011/12,香港理工大學,副學位課程,全職就業,醫療和衞生工作者,94
2011/12,香港理工大學,副學位課程,全職就業,藝術家,31
2011/12,香港理工大學,副學位課程,全職就業,敎學專業,5
2011/12,香港理工大學,副學位課程,其他,非全職就業,3
2011/12,香港理工大學,副學位課程,就業不足,非全職就業,39
2011/12,香港理工大學,學士學位課程,升學,非全職就業,148
2011/12,香港理工大學,學士學位課程,失業,非全職就業,67
2011/12,香港理工大學,學士學位課程,全職就業,工程技術人員,14
2011/12,香港理工大學,學士學位課程,全職就業,工程師,389
2011/12,香港理工大學,學士學位課程,全職就業,文書及相關人員,13
2011/12,香港理工大學,學士學位課程,全職就業,生產及有關工人,1
2011/12,香港理工大學,學士學位課程,全職就業,作家、新聞記者及相關作家,30
2011/12,香港理工大學,學士學位課程,全職就業,系統分析員和電腦程序員,123
2011/12,香港理工大學,學士學位課程,全職就業,其他服務工作人員,86
2011/12,香港理工大學,學士學位課程,全職就業,其他專業人員和技術工人,66
2011/12,香港理工大學,學士學位課程,全職就業,物理和生命科學技術員,34
2011/12,香港理工大學,學士學位課程,全職就業,物理和生命科學家,3
2011/12,香港理工大學,學士學位課程,全職就業,保險、房地產及商業服務,45
2011/12,香港理工大學,學士學位課程,全職就業,保護服務工作者,7
2011/12,香港理工大學,學士學位課程,全職就業,建築師和測量師,103
2011/12,香港理工大學,學士學位課程,全職就業,政府官員（一般職系）,9
2011/12,香港理工大學,學士學位課程,全職就業,飛機和船舶人員,6
2011/12,香港理工大學,學士學位課程,全職就業,商務專業人員,709
2011/12,香港理工大學,學士學位課程,全職就業,會計師及核數師,169
2011/12,香港理工大學,學士學位課程,全職就業,經理,5
2011/12,香港理工大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,36
2011/12,香港理工大學,學士學位課程,全職就業,銷售／服務人員,33
2011/12,香港理工大學,學士學位課程,全職就業,醫療和衞生工作者,417
2011/12,香港理工大學,學士學位課程,全職就業,藝術家,142
2011/12,香港理工大學,學士學位課程,全職就業,敎學專業,64
2011/12,香港理工大學,學士學位課程,其他,非全職就業,35
2011/12,香港理工大學,學士學位課程,就業不足,非全職就業,84
2011/12,香港理工大學,硏究院硏究課程,升學,非全職就業,10
2011/12,香港理工大學,硏究院硏究課程,失業,非全職就業,5
2011/12,香港理工大學,硏究院硏究課程,全職就業,工程師,9
2011/12,香港理工大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,5
2011/12,香港理工大學,硏究院硏究課程,全職就業,物理和生命科學家,2
2011/12,香港理工大學,硏究院硏究課程,全職就業,政府官員（一般職系）,1
2011/12,香港理工大學,硏究院硏究課程,全職就業,商務專業人員,8
2011/12,香港理工大學,硏究院硏究課程,全職就業,經理,3
2011/12,香港理工大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,29
2011/12,香港理工大學,硏究院硏究課程,全職就業,醫療和衞生工作者,1
2011/12,香港理工大學,硏究院硏究課程,全職就業,敎學專業,29
2011/12,香港理工大學,硏究院硏究課程,其他,非全職就業,6
2011/12,香港理工大學,硏究院硏究課程,就業不足,非全職就業,2
2011/12,香港敎育大學,副學位課程,升學,非全職就業,3
2011/12,香港敎育大學,副學位課程,全職就業,保險、房地產及商業服務,1
2011/12,香港敎育大學,副學位課程,全職就業,資料不全以致未能分類,2
2011/12,香港敎育大學,副學位課程,全職就業,敎學專業,133
2011/12,香港敎育大學,副學位課程,其他,非全職就業,1
2011/12,香港敎育大學,學士學位課程,升學,非全職就業,24
2011/12,香港敎育大學,學士學位課程,失業,非全職就業,4
2011/12,香港敎育大學,學士學位課程,全職就業,不在上述分類,3
2011/12,香港敎育大學,學士學位課程,全職就業,文書及相關人員,12
2011/12,香港敎育大學,學士學位課程,全職就業,未有提供資料,1
2011/12,香港敎育大學,學士學位課程,全職就業,作家、新聞記者及相關作家,1
2011/12,香港敎育大學,學士學位課程,全職就業,其他服務工作人員,1
2011/12,香港敎育大學,學士學位課程,全職就業,物理和生命科學技術員,1
2011/12,香港敎育大學,學士學位課程,全職就業,保險、房地產及商業服務,1
2011/12,香港敎育大學,學士學位課程,全職就業,政府官員（一般職系）,1
2011/12,香港敎育大學,學士學位課程,全職就業,商務專業人員,1
2011/12,香港敎育大學,學士學位課程,全職就業,經理,1
2011/12,香港敎育大學,學士學位課程,全職就業,資料不全以致未能分類,15
2011/12,香港敎育大學,學士學位課程,全職就業,銷售／服務人員,10
2011/12,香港敎育大學,學士學位課程,全職就業,藝術家,2
2011/12,香港敎育大學,學士學位課程,全職就業,敎學專業,429
2011/12,香港敎育大學,學士學位課程,其他,非全職就業,15
2011/12,香港敎育大學,硏究院修課課程,升學,非全職就業,2
2011/12,香港敎育大學,硏究院修課課程,失業,非全職就業,3
2011/12,香港敎育大學,硏究院修課課程,全職就業,文書及相關人員,3
2011/12,香港敎育大學,硏究院修課課程,全職就業,資料不全以致未能分類,3
2011/12,香港敎育大學,硏究院修課課程,全職就業,銷售／服務人員,1
2011/12,香港敎育大學,硏究院修課課程,全職就業,藝術家,1
2011/12,香港敎育大學,硏究院修課課程,全職就業,敎學專業,108
2011/12,香港敎育大學,硏究院修課課程,其他,非全職就業,3
2011/12,嶺南大學,學士學位課程,升學,非全職就業,66
2011/12,嶺南大學,學士學位課程,失業,非全職就業,8
2011/12,嶺南大學,學士學位課程,全職就業,文書及相關人員,3
2011/12,嶺南大學,學士學位課程,全職就業,未有提供資料,20
2011/12,嶺南大學,學士學位課程,全職就業,作家、新聞記者及相關作家,28
2011/12,嶺南大學,學士學位課程,全職就業,系統分析員和電腦程序員,1
2011/12,嶺南大學,學士學位課程,全職就業,其他服務工作人員,7
2011/12,嶺南大學,學士學位課程,全職就業,其他專業人員和技術工人,16
2011/12,嶺南大學,學士學位課程,全職就業,法律工作者,1
2011/12,嶺南大學,學士學位課程,全職就業,保險、房地產及商業服務,18
2011/12,嶺南大學,學士學位課程,全職就業,保護服務工作者,4
2011/12,嶺南大學,學士學位課程,全職就業,商務專業人員,314
2011/12,嶺南大學,學士學位課程,全職就業,會計師及核數師,59
2011/12,嶺南大學,學士學位課程,全職就業,經理,37
2011/12,嶺南大學,學士學位課程,全職就業,銷售／服務人員,21
2011/12,嶺南大學,學士學位課程,全職就業,醫療和衞生工作者,1
2011/12,嶺南大學,學士學位課程,全職就業,藝術家,1
2011/12,嶺南大學,學士學位課程,全職就業,敎學專業,86
2011/12,嶺南大學,學士學位課程,其他,非全職就業,34
2011/12,嶺南大學,學士學位課程,就業不足,非全職就業,32
2011/12,嶺南大學,硏究院硏究課程,升學,非全職就業,2
2011/12,嶺南大學,硏究院硏究課程,全職就業,未有提供資料,1
2011/12,嶺南大學,硏究院硏究課程,全職就業,敎學專業,11
2011/12,嶺南大學,硏究院硏究課程,就業不足,非全職就業,1
2012/13,香港大學,學士學位課程,升學,非全職就業,541
2012/13,香港大學,學士學位課程,失業,非全職就業,7
2012/13,香港大學,學士學位課程,全職就業,工程技術人員,14
2012/13,香港大學,學士學位課程,全職就業,工程師,194
2012/13,香港大學,學士學位課程,全職就業,文書及相關人員,40
2012/13,香港大學,學士學位課程,全職就業,未有提供資料,277
2012/13,香港大學,學士學位課程,全職就業,作家、新聞記者及相關作家,61
2012/13,香港大學,學士學位課程,全職就業,系統分析員和電腦程序員,57
2012/13,香港大學,學士學位課程,全職就業,其他服務工作人員,6
2012/13,香港大學,學士學位課程,全職就業,其他專業人員和技術工人,40
2012/13,香港大學,學士學位課程,全職就業,法律工作者,6
2012/13,香港大學,學士學位課程,全職就業,物理和生命科學技術員,18
2012/13,香港大學,學士學位課程,全職就業,物理和生命科學家,23
2012/13,香港大學,學士學位課程,全職就業,保險、房地產及商業服務,18
2012/13,香港大學,學士學位課程,全職就業,保護服務工作者,18
2012/13,香港大學,學士學位課程,全職就業,建築師和測量師,80
2012/13,香港大學,學士學位課程,全職就業,政府官員（一般職系）,24
2012/13,香港大學,學士學位課程,全職就業,政府官員和外交官,1
2012/13,香港大學,學士學位課程,全職就業,飛機和船舶人員,3
2012/13,香港大學,學士學位課程,全職就業,商務專業人員,459
2012/13,香港大學,學士學位課程,全職就業,會計師及核數師,101
2012/13,香港大學,學士學位課程,全職就業,經理,32
2012/13,香港大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,63
2012/13,香港大學,學士學位課程,全職就業,銷售／服務人員,22
2012/13,香港大學,學士學位課程,全職就業,醫療和衞生工作者,362
2012/13,香港大學,學士學位課程,全職就業,藝術家,2
2012/13,香港大學,學士學位課程,全職就業,敎學專業,163
2012/13,香港大學,學士學位課程,其他,非全職就業,52
2012/13,香港大學,學士學位課程,就業不足,非全職就業,104
2012/13,香港大學,硏究院修課課程,升學,非全職就業,15
2012/13,香港大學,硏究院修課課程,失業,非全職就業,1
2012/13,香港大學,硏究院修課課程,全職就業,文書及相關人員,1
2012/13,香港大學,硏究院修課課程,全職就業,未有提供資料,63
2012/13,香港大學,硏究院修課課程,全職就業,作家、新聞記者及相關作家,1
2012/13,香港大學,硏究院修課課程,全職就業,其他專業人員和技術工人,1
2012/13,香港大學,硏究院修課課程,全職就業,法律工作者,63
2012/13,香港大學,硏究院修課課程,全職就業,物理和生命科學家,1
2012/13,香港大學,硏究院修課課程,全職就業,保護服務工作者,1
2012/13,香港大學,硏究院修課課程,全職就業,建築師和測量師,70
2012/13,香港大學,硏究院修課課程,全職就業,政府官員和外交官,1
2012/13,香港大學,硏究院修課課程,全職就業,商務專業人員,2
2012/13,香港大學,硏究院修課課程,全職就業,經濟學家、統計學家和數學家,2
2012/13,香港大學,硏究院修課課程,全職就業,醫療和衞生工作者,4
2012/13,香港大學,硏究院修課課程,全職就業,敎學專業,83
2012/13,香港大學,硏究院修課課程,其他,非全職就業,6
2012/13,香港大學,硏究院修課課程,就業不足,非全職就業,15
2012/13,香港大學,硏究院硏究課程,升學,非全職就業,40
2012/13,香港大學,硏究院硏究課程,失業,非全職就業,6
2012/13,香港大學,硏究院硏究課程,全職就業,工程技術人員,5
2012/13,香港大學,硏究院硏究課程,全職就業,工程師,14
2012/13,香港大學,硏究院硏究課程,全職就業,文書及相關人員,3
2012/13,香港大學,硏究院硏究課程,全職就業,未有提供資料,39
2012/13,香港大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,6
2012/13,香港大學,硏究院硏究課程,全職就業,其他專業人員和技術工人,3
2012/13,香港大學,硏究院硏究課程,全職就業,宗教工作者,1
2012/13,香港大學,硏究院硏究課程,全職就業,法律工作者,3
2012/13,香港大學,硏究院硏究課程,全職就業,物理和生命科學技術員,23
2012/13,香港大學,硏究院硏究課程,全職就業,物理和生命科學家,1
2012/13,香港大學,硏究院硏究課程,全職就業,建築師和測量師,3
2012/13,香港大學,硏究院硏究課程,全職就業,商務專業人員,22
2012/13,香港大學,硏究院硏究課程,全職就業,經理,8
2012/13,香港大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,5
2012/13,香港大學,硏究院硏究課程,全職就業,醫療和衞生工作者,13
2012/13,香港大學,硏究院硏究課程,全職就業,敎學專業,118
2012/13,香港大學,硏究院硏究課程,其他,非全職就業,36
2012/13,香港大學,硏究院硏究課程,就業不足,非全職就業,15
2012/13,香港中文大學,學士學位課程,升學,非全職就業,427
2012/13,香港中文大學,學士學位課程,失業,非全職就業,67
2012/13,香港中文大學,學士學位課程,全職就業,工程技術人員,6
2012/13,香港中文大學,學士學位課程,全職就業,工程師,123
2012/13,香港中文大學,學士學位課程,全職就業,不在上述分類,2
2012/13,香港中文大學,學士學位課程,全職就業,文書及相關人員,51
2012/13,香港中文大學,學士學位課程,全職就業,未有提供資料,12
2012/13,香港中文大學,學士學位課程,全職就業,生產及有關工人,1
2012/13,香港中文大學,學士學位課程,全職就業,作家、新聞記者及相關作家,102
2012/13,香港中文大學,學士學位課程,全職就業,系統分析員和電腦程序員,151
2012/13,香港中文大學,學士學位課程,全職就業,其他服務工作人員,9
2012/13,香港中文大學,學士學位課程,全職就業,其他專業人員和技術工人,49
2012/13,香港中文大學,學士學位課程,全職就業,宗教工作者,3
2012/13,香港中文大學,學士學位課程,全職就業,法律工作者,7
2012/13,香港中文大學,學士學位課程,全職就業,物理和生命科學技術員,41
2012/13,香港中文大學,學士學位課程,全職就業,物理和生命科學家,10
2012/13,香港中文大學,學士學位課程,全職就業,保險、房地產及商業服務,44
2012/13,香港中文大學,學士學位課程,全職就業,保護服務工作者,30
2012/13,香港中文大學,學士學位課程,全職就業,建築師和測量師,46
2012/13,香港中文大學,學士學位課程,全職就業,政府官員（一般職系）,31
2012/13,香港中文大學,學士學位課程,全職就業,商務專業人員,569
2012/13,香港中文大學,學士學位課程,全職就業,會計師及核數師,147
2012/13,香港中文大學,學士學位課程,全職就業,經理,26
2012/13,香港中文大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,67
2012/13,香港中文大學,學士學位課程,全職就業,銷售／服務人員,15
2012/13,香港中文大學,學士學位課程,全職就業,醫療和衞生工作者,373
2012/13,香港中文大學,學士學位課程,全職就業,藝術家,11
2012/13,香港中文大學,學士學位課程,全職就業,敎學專業,235
2012/13,香港中文大學,學士學位課程,其他,非全職就業,39
2012/13,香港中文大學,學士學位課程,就業不足,非全職就業,36
2012/13,香港中文大學,硏究院修課課程,升學,非全職就業,2
2012/13,香港中文大學,硏究院修課課程,失業,非全職就業,3
2012/13,香港中文大學,硏究院修課課程,全職就業,工程技術人員,1
2012/13,香港中文大學,硏究院修課課程,全職就業,未有提供資料,1
2012/13,香港中文大學,硏究院修課課程,全職就業,作家、新聞記者及相關作家,4
2012/13,香港中文大學,硏究院修課課程,全職就業,系統分析員和電腦程序員,1
2012/13,香港中文大學,硏究院修課課程,全職就業,其他專業人員和技術工人,1
2012/13,香港中文大學,硏究院修課課程,全職就業,法律工作者,23
2012/13,香港中文大學,硏究院修課課程,全職就業,保險、房地產及商業服務,1
2012/13,香港中文大學,硏究院修課課程,全職就業,建築師和測量師,31
2012/13,香港中文大學,硏究院修課課程,全職就業,政府官員（一般職系）,1
2012/13,香港中文大學,硏究院修課課程,全職就業,商務專業人員,4
2012/13,香港中文大學,硏究院修課課程,全職就業,會計師及核數師,1
2012/13,香港中文大學,硏究院修課課程,全職就業,經理,1
2012/13,香港中文大學,硏究院修課課程,全職就業,銷售／服務人員,1
2012/13,香港中文大學,硏究院修課課程,全職就業,醫療和衞生工作者,9
2012/13,香港中文大學,硏究院修課課程,全職就業,藝術家,2
2012/13,香港中文大學,硏究院修課課程,全職就業,敎學專業,150
2012/13,香港中文大學,硏究院修課課程,其他,非全職就業,1
2012/13,香港中文大學,硏究院修課課程,就業不足,非全職就業,6
2012/13,香港中文大學,硏究院硏究課程,升學,非全職就業,44
2012/13,香港中文大學,硏究院硏究課程,失業,非全職就業,7
2012/13,香港中文大學,硏究院硏究課程,全職就業,工程師,7
2012/13,香港中文大學,硏究院硏究課程,全職就業,不在上述分類,2
2012/13,香港中文大學,硏究院硏究課程,全職就業,未有提供資料,2
2012/13,香港中文大學,硏究院硏究課程,全職就業,作家、新聞記者及相關作家,1
2012/13,香港中文大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,8
2012/13,香港中文大學,硏究院硏究課程,全職就業,其他專業人員和技術工人,3
2012/13,香港中文大學,硏究院硏究課程,全職就業,物理和生命科學技術員,3
2012/13,香港中文大學,硏究院硏究課程,全職就業,物理和生命科學家,1
2012/13,香港中文大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2012/13,香港中文大學,硏究院硏究課程,全職就業,保護服務工作者,3
2012/13,香港中文大學,硏究院硏究課程,全職就業,商務專業人員,21
2012/13,香港中文大學,硏究院硏究課程,全職就業,會計師及核數師,3
2012/13,香港中文大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,5
2012/13,香港中文大學,硏究院硏究課程,全職就業,醫療和衞生工作者,2
2012/13,香港中文大學,硏究院硏究課程,全職就業,藝術家,1
2012/13,香港中文大學,硏究院硏究課程,全職就業,敎學專業,114
2012/13,香港中文大學,硏究院硏究課程,其他,非全職就業,52
2012/13,香港中文大學,硏究院硏究課程,就業不足,非全職就業,8
2012/13,香港城市大學,副學位課程,升學,非全職就業,196
2012/13,香港城市大學,副學位課程,失業,非全職就業,2
2012/13,香港城市大學,副學位課程,全職就業,工程技術人員,4
2012/13,香港城市大學,副學位課程,全職就業,工程師,26
2012/13,香港城市大學,副學位課程,全職就業,文書及相關人員,3
2012/13,香港城市大學,副學位課程,全職就業,生產及有關工人,1
2012/13,香港城市大學,副學位課程,全職就業,系統分析員和電腦程序員,2
2012/13,香港城市大學,副學位課程,全職就業,其他專業人員和技術工人,10
2012/13,香港城市大學,副學位課程,全職就業,保險、房地產及商業服務,1
2012/13,香港城市大學,副學位課程,全職就業,建築師和測量師,155
2012/13,香港城市大學,副學位課程,全職就業,政府官員（一般職系）,1
2012/13,香港城市大學,副學位課程,全職就業,商務專業人員,4
2012/13,香港城市大學,副學位課程,全職就業,會計師及核數師,1
2012/13,香港城市大學,副學位課程,全職就業,銷售／服務人員,1
2012/13,香港城市大學,副學位課程,全職就業,藝術家,3
2012/13,香港城市大學,副學位課程,全職就業,敎學專業,3
2012/13,香港城市大學,副學位課程,其他,非全職就業,3
2012/13,香港城市大學,副學位課程,就業不足,非全職就業,8
2012/13,香港城市大學,學士學位課程,升學,非全職就業,201
2012/13,香港城市大學,學士學位課程,失業,非全職就業,27
2012/13,香港城市大學,學士學位課程,全職就業,工程技術人員,19
2012/13,香港城市大學,學士學位課程,全職就業,工程師,176
2012/13,香港城市大學,學士學位課程,全職就業,文書及相關人員,122
2012/13,香港城市大學,學士學位課程,全職就業,生產及有關工人,6
2012/13,香港城市大學,學士學位課程,全職就業,作家、新聞記者及相關作家,72
2012/13,香港城市大學,學士學位課程,全職就業,系統分析員和電腦程序員,194
2012/13,香港城市大學,學士學位課程,全職就業,其他服務工作人員,18
2012/13,香港城市大學,學士學位課程,全職就業,其他專業人員和技術工人,80
2012/13,香港城市大學,學士學位課程,全職就業,法律工作者,4
2012/13,香港城市大學,學士學位課程,全職就業,物理和生命科學技術員,13
2012/13,香港城市大學,學士學位課程,全職就業,物理和生命科學家,10
2012/13,香港城市大學,學士學位課程,全職就業,保險、房地產及商業服務,21
2012/13,香港城市大學,學士學位課程,全職就業,保護服務工作者,24
2012/13,香港城市大學,學士學位課程,全職就業,建築師和測量師,92
2012/13,香港城市大學,學士學位課程,全職就業,政府官員（一般職系）,4
2012/13,香港城市大學,學士學位課程,全職就業,飛機和船舶人員,4
2012/13,香港城市大學,學士學位課程,全職就業,商務專業人員,756
2012/13,香港城市大學,學士學位課程,全職就業,會計師及核數師,146
2012/13,香港城市大學,學士學位課程,全職就業,經理,18
2012/13,香港城市大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,15
2012/13,香港城市大學,學士學位課程,全職就業,農業和漁業工人,1
2012/13,香港城市大學,學士學位課程,全職就業,銷售／服務人員,38
2012/13,香港城市大學,學士學位課程,全職就業,醫療和衞生工作者,9
2012/13,香港城市大學,學士學位課程,全職就業,藝術家,70
2012/13,香港城市大學,學士學位課程,全職就業,敎學專業,111
2012/13,香港城市大學,學士學位課程,其他,非全職就業,70
2012/13,香港城市大學,學士學位課程,就業不足,非全職就業,92
2012/13,香港城市大學,硏究院修課課程,升學,非全職就業,2
2012/13,香港城市大學,硏究院修課課程,全職就業,法律工作者,21
2012/13,香港城市大學,硏究院硏究課程,升學,非全職就業,3
2012/13,香港城市大學,硏究院硏究課程,失業,非全職就業,4
2012/13,香港城市大學,硏究院硏究課程,全職就業,工程師,7
2012/13,香港城市大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,3
2012/13,香港城市大學,硏究院硏究課程,全職就業,物理和生命科學技術員,3
2012/13,香港城市大學,硏究院硏究課程,全職就業,建築師和測量師,2
2012/13,香港城市大學,硏究院硏究課程,全職就業,商務專業人員,1
2012/13,香港城市大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,3
2012/13,香港城市大學,硏究院硏究課程,全職就業,醫療和衞生工作者,1
2012/13,香港城市大學,硏究院硏究課程,全職就業,藝術家,1
2012/13,香港城市大學,硏究院硏究課程,全職就業,敎學專業,42
2012/13,香港城市大學,硏究院硏究課程,其他,非全職就業,37
2012/13,香港城市大學,硏究院硏究課程,就業不足,非全職就業,5
2012/13,香港科技大學,學士學位課程,升學,非全職就業,232
2012/13,香港科技大學,學士學位課程,失業,非全職就業,20
2012/13,香港科技大學,學士學位課程,全職就業,工程技術人員,30
2012/13,香港科技大學,學士學位課程,全職就業,工程師,248
2012/13,香港科技大學,學士學位課程,全職就業,文書及相關人員,14
2012/13,香港科技大學,學士學位課程,全職就業,未有提供資料,34
2012/13,香港科技大學,學士學位課程,全職就業,生產及有關工人,8
2012/13,香港科技大學,學士學位課程,全職就業,作家、新聞記者及相關作家,12
2012/13,香港科技大學,學士學位課程,全職就業,系統分析員和電腦程序員,154
2012/13,香港科技大學,學士學位課程,全職就業,其他服務工作人員,9
2012/13,香港科技大學,學士學位課程,全職就業,其他專業人員和技術工人,3
2012/13,香港科技大學,學士學位課程,全職就業,宗教工作者,6
2012/13,香港科技大學,學士學位課程,全職就業,法律工作者,1
2012/13,香港科技大學,學士學位課程,全職就業,物理和生命科學技術員,26
2012/13,香港科技大學,學士學位課程,全職就業,物理和生命科學家,11
2012/13,香港科技大學,學士學位課程,全職就業,保險、房地產及商業服務,13
2012/13,香港科技大學,學士學位課程,全職就業,保護服務工作者,10
2012/13,香港科技大學,學士學位課程,全職就業,建築師和測量師,5
2012/13,香港科技大學,學士學位課程,全職就業,政府官員（一般職系）,9
2012/13,香港科技大學,學士學位課程,全職就業,飛機和船舶人員,7
2012/13,香港科技大學,學士學位課程,全職就業,商務專業人員,372
2012/13,香港科技大學,學士學位課程,全職就業,會計師及核數師,118
2012/13,香港科技大學,學士學位課程,全職就業,經理,11
2012/13,香港科技大學,學士學位課程,全職就業,經濟學家、統計學家和數學家,30
2012/13,香港科技大學,學士學位課程,全職就業,銷售／服務人員,15
2012/13,香港科技大學,學士學位課程,全職就業,醫療和衞生工作者,7
2012/13,香港科技大學,學士學位課程,全職就業,藝術家,2
2012/13,香港科技大學,學士學位課程,全職就業,敎學專業,73
2012/13,香港科技大學,學士學位課程,其他,非全職就業,31
2012/13,香港科技大學,學士學位課程,就業不足,非全職就業,22
2012/13,香港科技大學,硏究院硏究課程,升學,非全職就業,33
2012/13,香港科技大學,硏究院硏究課程,失業,非全職就業,10
2012/13,香港科技大學,硏究院硏究課程,全職就業,工程技術人員,1
2012/13,香港科技大學,硏究院硏究課程,全職就業,工程師,19
2012/13,香港科技大學,硏究院硏究課程,全職就業,未有提供資料,3
2012/13,香港科技大學,硏究院硏究課程,全職就業,系統分析員和電腦程序員,4
2012/13,香港科技大學,硏究院硏究課程,全職就業,物理和生命科學技術員,4
2012/13,香港科技大學,硏究院硏究課程,全職就業,物理和生命科學家,5
2012/13,香港科技大學,硏究院硏究課程,全職就業,保險、房地產及商業服務,1
2012/13,香港科技大學,硏究院硏究課程,全職就業,保護服務工作者,1
2012/13,香港科技大學,硏究院硏究課程,全職就業,商務專業人員,7
2012/13,香港科技大學,硏究院硏究課程,全職就業,經濟學家、統計學家和數學家,2
2012/13,香港科技大學,硏究院硏究課程,全職就業,資料不全以致未能分類,2
2012/13,香港科技大學,硏究院硏究課程,全職就業,醫療和衞生工作者,2
2012/13,香港科技大學,硏究院硏究課程,全職就業,敎學專業,89
2012/13,香港科技大學,硏究院硏究課程,其他,非全職就業,26
2012/13,香港科技大學,硏究院硏究課程,就業不足,非全職就業,7
2012/13,香港浸會大學,學士學位課程,升學,非全職就業,121
2012/13,香港浸會大學,學士學位課程,失業,非全職就業,14
2012/13,香港浸會大學,學士學位課程,全職就業,工程技術人員,5
2012/13,香港浸會大學,學士學位課程,全職就業,工程師,16
2012/13,香港浸會大學,學士學位課程,全職就業,不在上述分類,6
2012/13,香港浸會大學,學士學位課程,全職就業,文書及相關人員,3
2012/13,香港浸會大學,學士學位課程,全職就業,未有提供資料,74
2012/13,香港浸會大學,學士學位課程,全職就業,作家、新聞記者及相關作家,98
2012/13,香港浸會大學,學士學位課程,全職就業,系統分析員和電腦程序員,62
2012/13,香港浸會大學,學士學位課程,全職就業,其他服務工作人員,8
2012/13,香港浸會大學,學士學位課程,全職就業,其他專業人員和技術工人,73
2012/13,香港浸會大學,學士學位課程,全職就業,宗教工作者,1
2012/13,香港浸會大學,學士學位課程,全職就業,法律工作者,3
2012/13,香港浸會大學,學士學位課程,全職就業,物理和生命科學技術員,17
2012/13,香港浸會大學,學士學位課程,全職就業,物理和生命科學家,3
2012/13,香港浸會大學,學士學位課程,全職就業,保險、房地產及商業服務,15
2012/13,香港浸會大學,學士學位課程,全職就業,保護服務工作者,8
2012/13,香港浸會大學,學士學位課程,全職就業,政府官員（一般職系）,11
2012/13,香港浸會大學,學士學位課程,全職就業,政府官員和外交官,2
2012/13,香港浸會大學,學士學位課程,全職就業,商務專業人員,387
2012/13,香港浸會大學,學士學位課程,全職就業,會計師及核數師,53
