﻿學年,大學,修課程度,修課形式,性別,就學人數（人數）
2015/16,香港浸會大學,學士學位課程,全日制,男,2291
2015/16,香港理工大學,研究院研究課程,全日制,女,293
2015/16,香港理工大學,研究院研究課程,全日制,男,420
2015/16,香港理工大學,研究院修課課程,全日制,女,12
2015/16,香港理工大學,研究院修課課程,全日制,男,1
2015/16,香港理工大學,副學位課程,全日制,女,925
2015/16,香港理工大學,副學位課程,全日制,男,1294
2015/16,香港理工大學,副學位課程,兼讀制,女,24
2015/16,香港理工大學,副學位課程,兼讀制,男,10
2015/16,香港理工大學,學士學位課程,全日制,女,7602
2015/16,香港理工大學,學士學位課程,全日制,男,6775
2015/16,香港教育大學,研究院研究課程,全日制,女,23
2015/16,香港教育大學,研究院研究課程,全日制,男,15
2015/16,香港教育大學,研究院修課課程,全日制,女,112
2015/16,香港教育大學,研究院修課課程,全日制,男,47
2015/16,香港教育大學,研究院修課課程,兼讀制,女,509
2015/16,香港教育大學,研究院修課課程,兼讀制,男,226
2015/16,香港教育大學,副學位課程,全日制,女,577
2015/16,香港教育大學,副學位課程,全日制,男,19
2015/16,香港教育大學,副學位課程,兼讀制,女,1116
2015/16,香港教育大學,副學位課程,兼讀制,男,516
2015/16,香港教育大學,學士學位課程,全日制,女,2684
2015/16,香港教育大學,學士學位課程,全日制,男,941
2015/16,香港教育大學,學士學位課程,兼讀制,女,1413
2015/16,香港教育大學,學士學位課程,兼讀制,男,116
2015/16,嶺南大學,研究院研究課程,全日制,女,40
2015/16,嶺南大學,研究院研究課程,全日制,男,36
2015/16,嶺南大學,學士學位課程,全日制,女,1718
2015/16,嶺南大學,學士學位課程,全日制,男,814
2016/17,香港大學,研究院研究課程,全日制,女,976
2016/17,香港大學,研究院研究課程,全日制,男,1065
2016/17,香港大學,研究院修課課程,全日制,女,335
2016/17,香港大學,研究院修課課程,全日制,男,210
2016/17,香港大學,研究院修課課程,兼讀制,女,241
2016/17,香港大學,研究院修課課程,兼讀制,男,161
2016/17,香港大學,學士學位課程,全日制,女,8584
2016/17,香港大學,學士學位課程,全日制,男,7588
2016/17,香港中文大學,研究院研究課程,全日制,女,898
2016/17,香港中文大學,研究院研究課程,全日制,男,1101
2016/17,香港中文大學,研究院修課課程,全日制,女,236
2016/17,香港中文大學,研究院修課課程,全日制,男,133
2016/17,香港中文大學,研究院修課課程,兼讀制,女,313
2016/17,香港中文大學,研究院修課課程,兼讀制,男,243
2016/17,香港中文大學,學士學位課程,全日制,女,9153
2016/17,香港中文大學,學士學位課程,全日制,男,7578
2016/17,香港城市大學,研究院研究課程,全日制,女,340
2016/17,香港城市大學,研究院研究課程,全日制,男,587
2016/17,香港城市大學,研究院修課課程,全日制,女,37
2016/17,香港城市大學,研究院修課課程,全日制,男,34
2016/17,香港城市大學,副學位課程,全日制,女,251
2016/17,香港城市大學,副學位課程,全日制,男,652
2016/17,香港城市大學,學士學位課程,全日制,女,6583
2016/17,香港城市大學,學士學位課程,全日制,男,5841
2016/17,香港科技大學,研究院研究課程,全日制,女,442
2016/17,香港科技大學,研究院研究課程,全日制,男,1009
2016/17,香港科技大學,學士學位課程,全日制,女,3571
2016/17,香港科技大學,學士學位課程,全日制,男,5633
2016/17,香港浸會大學,研究院研究課程,全日制,女,128
2016/17,香港浸會大學,研究院研究課程,全日制,男,143
2016/17,香港浸會大學,研究院修課課程,全日制,女,5
2016/17,香港浸會大學,研究院修課課程,全日制,男,5
2016/17,香港浸會大學,研究院修課課程,兼讀制,女,183
2016/17,香港浸會大學,研究院修課課程,兼讀制,男,149
2016/17,香港浸會大學,學士學位課程,全日制,女,4417
2016/17,香港浸會大學,學士學位課程,全日制,男,2330
2016/17,香港理工大學,研究院研究課程,全日制,女,304
2016/17,香港理工大學,研究院研究課程,全日制,男,440
2016/17,香港理工大學,研究院修課課程,全日制,女,14
2016/17,香港理工大學,研究院修課課程,全日制,男,1
2016/17,香港理工大學,副學位課程,全日制,女,829
2016/17,香港理工大學,副學位課程,全日制,男,1303
2016/17,香港理工大學,副學位課程,兼讀制,女,1
2016/17,香港理工大學,副學位課程,兼讀制,男,1
2016/17,香港理工大學,學士學位課程,全日制,女,7653
2016/17,香港理工大學,學士學位課程,全日制,男,7149
2016/17,香港教育大學,研究院研究課程,全日制,女,41
2016/17,香港教育大學,研究院研究課程,全日制,男,21
2016/17,香港教育大學,研究院修課課程,全日制,女,121
2016/17,香港教育大學,研究院修課課程,全日制,男,52
2016/17,香港教育大學,研究院修課課程,兼讀制,女,521
2016/17,香港教育大學,研究院修課課程,兼讀制,男,218
2016/17,香港教育大學,副學位課程,全日制,女,633
2016/17,香港教育大學,副學位課程,全日制,男,21
2016/17,香港教育大學,副學位課程,兼讀制,女,997
2016/17,香港教育大學,副學位課程,兼讀制,男,496
2016/17,香港教育大學,學士學位課程,全日制,女,2693
2016/17,香港教育大學,學士學位課程,全日制,男,995
2016/17,香港教育大學,學士學位課程,兼讀制,女,1433
2016/17,香港教育大學,學士學位課程,兼讀制,男,124
2016/17,嶺南大學,研究院研究課程,全日制,女,39
2016/17,嶺南大學,研究院研究課程,全日制,男,33
2016/17,嶺南大學,學士學位課程,全日制,女,1700
2016/17,嶺南大學,學士學位課程,全日制,男,895
2017/18,香港大學,研究院研究課程,全日制,女,936
2017/18,香港大學,研究院研究課程,全日制,男,1042
2017/18,香港大學,研究院修課課程,全日制,女,339
2017/18,香港大學,研究院修課課程,全日制,男,215
2017/18,香港大學,研究院修課課程,兼讀制,女,202
2017/18,香港大學,研究院修課課程,兼讀制,男,120
2017/18,香港大學,學士學位課程,全日制,女,8789
2017/18,香港大學,學士學位課程,全日制,男,7717
2017/18,香港中文大學,研究院研究課程,全日制,女,923
2017/18,香港中文大學,研究院研究課程,全日制,男,1088
2017/18,香港中文大學,研究院修課課程,全日制,女,226
2017/18,香港中文大學,研究院修課課程,全日制,男,124
2017/18,香港中文大學,研究院修課課程,兼讀制,女,278
2017/18,香港中文大學,研究院修課課程,兼讀制,男,210
2017/18,香港中文大學,學士學位課程,全日制,女,9232
2017/18,香港中文大學,學士學位課程,全日制,男,7879
2017/18,香港城市大學,研究院研究課程,全日制,女,367
2017/18,香港城市大學,研究院研究課程,全日制,男,629
2017/18,香港城市大學,研究院研究課程,兼讀制,女,1
2017/18,香港城市大學,研究院修課課程,全日制,女,26
2017/18,香港城市大學,研究院修課課程,全日制,男,27
2017/18,香港城市大學,副學位課程,全日制,女,225
2017/18,香港城市大學,副學位課程,全日制,男,557
2017/18,香港城市大學,學士學位課程,全日制,女,6394
2017/18,香港城市大學,學士學位課程,全日制,男,6145
2017/18,香港科技大學,研究院研究課程,全日制,女,440
2017/18,香港科技大學,研究院研究課程,全日制,男,1021
2017/18,香港科技大學,學士學位課程,全日制,女,3793
2017/18,香港科技大學,學士學位課程,全日制,男,5759
2017/18,香港浸會大學,研究院研究課程,全日制,女,110
2017/18,香港浸會大學,研究院研究課程,全日制,男,127
2017/18,香港浸會大學,研究院修課課程,全日制,女,4
2017/18,香港浸會大學,研究院修課課程,全日制,男,6
2017/18,香港浸會大學,研究院修課課程,兼讀制,女,131
2017/18,香港浸會大學,研究院修課課程,兼讀制,男,101
2017/18,香港浸會大學,學士學位課程,全日制,女,4446
2017/18,香港浸會大學,學士學位課程,全日制,男,2421
2017/18,香港理工大學,研究院研究課程,全日制,女,317
2017/18,香港理工大學,研究院研究課程,全日制,男,447
2017/18,香港理工大學,研究院修課課程,全日制,女,12
2017/18,香港理工大學,研究院修課課程,全日制,男,5
2017/18,香港理工大學,副學位課程,全日制,女,561
2017/18,香港理工大學,副學位課程,全日制,男,1009
2017/18,香港理工大學,學士學位課程,全日制,女,7610
2017/18,香港理工大學,學士學位課程,全日制,男,7163
2017/18,香港教育大學,研究院研究課程,全日制,女,49
2017/18,香港教育大學,研究院研究課程,全日制,男,27
2017/18,香港教育大學,研究院修課課程,全日制,女,123
2017/18,香港教育大學,研究院修課課程,全日制,男,57
2017/18,香港教育大學,研究院修課課程,兼讀制,女,547
2017/18,香港教育大學,研究院修課課程,兼讀制,男,247
2017/18,香港教育大學,副學位課程,全日制,女,678
2017/18,香港教育大學,副學位課程,全日制,男,29
2017/18,香港教育大學,副學位課程,兼讀制,女,1081
2017/18,香港教育大學,副學位課程,兼讀制,男,453
2017/18,香港教育大學,學士學位課程,全日制,女,2603
2017/18,香港教育大學,學士學位課程,全日制,男,1108
2017/18,香港教育大學,學士學位課程,兼讀制,女,1399
2017/18,香港教育大學,學士學位課程,兼讀制,男,123
2017/18,嶺南大學,研究院研究課程,全日制,女,42
2017/18,嶺南大學,研究院研究課程,全日制,男,37
2017/18,嶺南大學,學士學位課程,全日制,女,1640
2017/18,嶺南大學,學士學位課程,全日制,男,898
2018/19,香港大學,研究院研究課程,全日制,女,1016
2018/19,香港大學,研究院研究課程,全日制,男,1074
2018/19,香港大學,研究院修課課程,全日制,女,292
2018/19,香港大學,研究院修課課程,全日制,男,196
2018/19,香港大學,研究院修課課程,兼讀制,女,217
2018/19,香港大學,研究院修課課程,兼讀制,男,118
2018/19,香港大學,學士學位課程,全日制,女,8974
2018/19,香港大學,學士學位課程,全日制,男,7692
2018/19,香港中文大學,研究院研究課程,全日制,女,942
2018/19,香港中文大學,研究院研究課程,全日制,男,1067
2018/19,香港中文大學,研究院修課課程,全日制,女,217
2018/19,香港中文大學,研究院修課課程,全日制,男,121
2018/19,香港中文大學,研究院修課課程,兼讀制,女,292
2018/19,香港中文大學,研究院修課課程,兼讀制,男,202
2018/19,香港中文大學,學士學位課程,全日制,女,9298
2018/19,香港中文大學,學士學位課程,全日制,男,7983
2018/19,香港城市大學,研究院研究課程,全日制,女,443
2018/19,香港城市大學,研究院研究課程,全日制,男,703
2018/19,香港城市大學,研究院修課課程,全日制,女,34
2018/19,香港城市大學,研究院修課課程,全日制,男,19
2018/19,香港城市大學,副學位課程,全日制,女,182
2018/19,香港城市大學,副學位課程,全日制,男,492
2018/19,香港城市大學,學士學位課程,全日制,女,6343
2018/19,香港城市大學,學士學位課程,全日制,男,6421
2018/19,香港科技大學,研究院研究課程,全日制,女,425
2018/19,香港科技大學,研究院研究課程,全日制,男,977
2018/19,香港科技大學,學士學位課程,全日制,女,3959
2018/19,香港科技大學,學士學位課程,全日制,男,5844
2018/19,香港浸會大學,研究院研究課程,全日制,女,118
2018/19,香港浸會大學,研究院研究課程,全日制,男,120
2018/19,香港浸會大學,研究院修課課程,全日制,女,4
2018/19,香港浸會大學,研究院修課課程,全日制,男,7
2018/19,香港浸會大學,研究院修課課程,兼讀制,女,138
2018/19,香港浸會大學,研究院修課課程,兼讀制,男,105
2018/19,香港浸會大學,學士學位課程,全日制,女,4495
2018/19,香港浸會大學,學士學位課程,全日制,男,2491
2018/19,香港理工大學,研究院研究課程,全日制,女,359
2018/19,香港理工大學,研究院研究課程,全日制,男,489
2018/19,香港理工大學,研究院修課課程,全日制,女,10
2018/19,香港理工大學,研究院修課課程,全日制,男,5
2018/19,香港理工大學,副學位課程,全日制,女,272
2018/19,香港理工大學,副學位課程,全日制,男,788
2018/19,香港理工大學,學士學位課程,全日制,女,7552
2018/19,香港理工大學,學士學位課程,全日制,男,7211
2018/19,香港教育大學,研究院研究課程,全日制,女,57
2018/19,香港教育大學,研究院研究課程,全日制,男,37
2018/19,香港教育大學,研究院修課課程,全日制,女,113
2018/19,香港教育大學,研究院修課課程,全日制,男,56
2018/19,香港教育大學,研究院修課課程,兼讀制,女,536
2018/19,香港教育大學,研究院修課課程,兼讀制,男,250
2018/19,香港教育大學,副學位課程,全日制,女,719
2018/19,香港教育大學,副學位課程,全日制,男,28
2018/19,香港教育大學,副學位課程,兼讀制,女,1074
2018/19,香港教育大學,副學位課程,兼讀制,男,431
2018/19,香港教育大學,學士學位課程,全日制,女,2539
2018/19,香港教育大學,學士學位課程,全日制,男,1187
2018/19,香港教育大學,學士學位課程,兼讀制,女,1397
2018/19,香港教育大學,學士學位課程,兼讀制,男,116
2018/19,嶺南大學,研究院研究課程,全日制,女,40
2018/19,嶺南大學,研究院研究課程,全日制,男,44
2018/19,嶺南大學,學士學位課程,全日制,女,1636
2018/19,嶺南大學,學士學位課程,全日制,男,899
2019/20,香港大學,研究院研究課程,全日制,女,1082
2019/20,香港大學,研究院研究課程,全日制,男,1145
2019/20,香港大學,研究院修課課程,全日制,女,299
2019/20,香港大學,研究院修課課程,全日制,男,226
2019/20,香港大學,研究院修課課程,兼讀制,女,249
2019/20,香港大學,研究院修課課程,兼讀制,男,127
2019/20,香港大學,學士學位課程,全日制,女,9034
2019/20,香港大學,學士學位課程,全日制,男,7789
2019/20,香港中文大學,研究院研究課程,全日制,女,984
2019/20,香港中文大學,研究院研究課程,全日制,男,1145
2019/20,香港中文大學,研究院修課課程,全日制,女,222
2019/20,香港中文大學,研究院修課課程,全日制,男,136
2019/20,香港中文大學,研究院修課課程,兼讀制,女,311
2019/20,香港中文大學,研究院修課課程,兼讀制,男,202
2019/20,香港中文大學,學士學位課程,全日制,女,9362
2019/20,香港中文大學,學士學位課程,全日制,男,8102
2019/20,香港城市大學,研究院研究課程,全日制,女,532
2019/20,香港城市大學,研究院研究課程,全日制,男,794
2019/20,香港城市大學,研究院修課課程,全日制,女,32
2019/20,香港城市大學,研究院修課課程,全日制,男,21
2019/20,香港城市大學,副學位課程,全日制,女,127
2019/20,香港城市大學,副學位課程,全日制,男,369
2019/20,香港城市大學,學士學位課程,全日制,女,6263
2019/20,香港城市大學,學士學位課程,全日制,男,6607
2019/20,香港科技大學,研究院研究課程,全日制,女,418
2019/20,香港科技大學,研究院研究課程,全日制,男,928
2019/20,香港科技大學,學士學位課程,全日制,女,4010
2019/20,香港科技大學,學士學位課程,全日制,男,5923
2019/20,香港浸會大學,研究院研究課程,全日制,女,141
2019/20,香港浸會大學,研究院研究課程,全日制,男,124
2019/20,香港浸會大學,研究院修課課程,全日制,女,11
2019/20,香港浸會大學,研究院修課課程,全日制,男,8
2019/20,香港浸會大學,研究院修課課程,兼讀制,女,117
2019/20,香港浸會大學,研究院修課課程,兼讀制,男,107
2019/20,香港浸會大學,學士學位課程,全日制,女,4466
2019/20,香港浸會大學,學士學位課程,全日制,男,2483
2019/20,香港理工大學,研究院研究課程,全日制,女,375
2019/20,香港理工大學,研究院研究課程,全日制,男,525
2019/20,香港理工大學,研究院修課課程,全日制,女,15
2019/20,香港理工大學,研究院修課課程,全日制,男,5
2019/20,香港理工大學,副學位課程,全日制,女,176
2019/20,香港理工大學,副學位課程,全日制,男,739
2019/20,香港理工大學,學士學位課程,全日制,女,7505
2019/20,香港理工大學,學士學位課程,全日制,男,7436
2019/20,香港教育大學,研究院研究課程,全日制,女,68
2019/20,香港教育大學,研究院研究課程,全日制,男,31
2019/20,香港教育大學,研究院修課課程,全日制,女,128
2019/20,香港教育大學,研究院修課課程,全日制,男,33
2019/20,香港教育大學,研究院修課課程,兼讀制,女,420
2019/20,香港教育大學,研究院修課課程,兼讀制,男,204
2019/20,香港教育大學,副學位課程,全日制,女,706
2019/20,香港教育大學,副學位課程,全日制,男,29
2019/20,香港教育大學,副學位課程,兼讀制,女,877
2019/20,香港教育大學,副學位課程,兼讀制,男,339
2019/20,香港教育大學,學士學位課程,全日制,女,2536
2019/20,香港教育大學,學士學位課程,全日制,男,1228
2019/20,香港教育大學,學士學位課程,兼讀制,女,1423
2019/20,香港教育大學,學士學位課程,兼讀制,男,117
2019/20,嶺南大學,研究院研究課程,全日制,女,37
2019/20,嶺南大學,研究院研究課程,全日制,男,49
2019/20,嶺南大學,學士學位課程,全日制,女,1660
2019/20,嶺南大學,學士學位課程,全日制,男,923
2020/21,香港大學,研究院研究課程,全日制,女,1148
2020/21,香港大學,研究院研究課程,全日制,男,1213
2020/21,香港大學,研究院修課課程,全日制,女,340
2020/21,香港大學,研究院修課課程,全日制,男,236
2020/21,香港大學,研究院修課課程,兼讀制,女,276
2020/21,香港大學,研究院修課課程,兼讀制,男,147
2020/21,香港大學,學士學位課程,全日制,女,9278
2020/21,香港大學,學士學位課程,全日制,男,7860
2020/21,香港中文大學,研究院研究課程,全日制,女,1049
2020/21,香港中文大學,研究院研究課程,全日制,男,1244
2020/21,香港中文大學,研究院修課課程,全日制,女,253
2020/21,香港中文大學,研究院修課課程,全日制,男,127
2020/21,香港中文大學,研究院修課課程,兼讀制,女,300
2020/21,香港中文大學,研究院修課課程,兼讀制,男,226
2020/21,香港中文大學,學士學位課程,全日制,女,8997
2020/21,香港中文大學,學士學位課程,全日制,男,8341
2020/21,香港城市大學,研究院研究課程,全日制,女,413
2020/21,香港城市大學,研究院研究課程,全日制,男,620
2020/21,香港城市大學,研究院修課課程,全日制,女,34
2020/21,香港城市大學,研究院修課課程,全日制,男,19
2020/21,香港城市大學,副學位課程,全日制,女,88
2020/21,香港城市大學,副學位課程,全日制,男,254
2020/21,香港城市大學,學士學位課程,全日制,女,5985
2020/21,香港城市大學,學士學位課程,全日制,男,6417
2020/21,香港科技大學,研究院研究課程,全日制,女,407
2020/21,香港科技大學,研究院研究課程,全日制,男,897
2020/21,香港科技大學,學士學位課程,全日制,女,3992
2020/21,香港科技大學,學士學位課程,全日制,男,6108
2020/21,香港浸會大學,研究院研究課程,全日制,女,150
2020/21,香港浸會大學,研究院研究課程,全日制,男,128
2020/21,香港浸會大學,研究院修課課程,全日制,女,13
2020/21,香港浸會大學,研究院修課課程,全日制,男,7
2020/21,香港浸會大學,研究院修課課程,兼讀制,女,82
2020/21,香港浸會大學,研究院修課課程,兼讀制,男,116
2020/21,香港浸會大學,學士學位課程,全日制,女,4586
2020/21,香港浸會大學,學士學位課程,全日制,男,2655
2020/21,香港理工大學,研究院研究課程,全日制,女,408
2020/21,香港理工大學,研究院研究課程,全日制,男,552
2020/21,香港理工大學,研究院修課課程,全日制,女,13
2020/21,香港理工大學,研究院修課課程,全日制,男,5
2020/21,香港理工大學,副學位課程,全日制,女,183
2020/21,香港理工大學,副學位課程,全日制,男,801
2020/21,香港理工大學,學士學位課程,全日制,女,7570
2020/21,香港理工大學,學士學位課程,全日制,男,7581
2020/21,香港教育大學,研究院研究課程,全日制,女,62
2020/21,香港教育大學,研究院研究課程,全日制,男,37
2020/21,香港教育大學,研究院修課課程,全日制,女,111
2020/21,香港教育大學,研究院修課課程,全日制,男,46
2020/21,香港教育大學,研究院修課課程,兼讀制,女,335
2020/21,香港教育大學,研究院修課課程,兼讀制,男,159
2020/21,香港教育大學,副學位課程,全日制,女,658
2020/21,香港教育大學,副學位課程,全日制,男,30
2020/21,香港教育大學,副學位課程,兼讀制,女,885
2020/21,香港教育大學,副學位課程,兼讀制,男,358
2020/21,香港教育大學,學士學位課程,全日制,女,2504
2020/21,香港教育大學,學士學位課程,全日制,男,1233
2020/21,香港教育大學,學士學位課程,兼讀制,女,1436
2020/21,香港教育大學,學士學位課程,兼讀制,男,114
2020/21,嶺南大學,研究院研究課程,全日制,女,27
2020/21,嶺南大學,研究院研究課程,全日制,男,46
2020/21,嶺南大學,學士學位課程,全日制,女,1646
2020/21,嶺南大學,學士學位課程,全日制,男,991
2021/22,香港大學,研究院研究課程,全日制,女,1271
2021/22,香港大學,研究院研究課程,全日制,男,1298
2021/22,香港大學,研究院修課課程,全日制,女,343
2021/22,香港大學,研究院修課課程,全日制,男,242
2021/22,香港大學,研究院修課課程,兼讀制,女,274
2021/22,香港大學,研究院修課課程,兼讀制,男,123
2021/22,香港大學,學士學位課程,全日制,女,9304
2021/22,香港大學,學士學位課程,全日制,男,7841
2021/22,香港中文大學,研究院研究課程,全日制,女,1024
2021/22,香港中文大學,研究院研究課程,全日制,男,1215
2021/22,香港中文大學,研究院修課課程,全日制,女,256
2021/22,香港中文大學,研究院修課課程,全日制,男,121
2021/22,香港中文大學,研究院修課課程,兼讀制,女,283
2021/22,香港中文大學,研究院修課課程,兼讀制,男,223
2021/22,香港中文大學,學士學位課程,全日制,女,8904
2021/22,香港中文大學,學士學位課程,全日制,男,8149
2021/22,香港城市大學,研究院研究課程,全日制,女,356
2021/22,香港城市大學,研究院研究課程,全日制,男,548
2021/22,香港城市大學,研究院修課課程,全日制,女,32
2021/22,香港城市大學,研究院修課課程,全日制,男,21
2021/22,香港城市大學,副學位課程,全日制,女,49
2021/22,香港城市大學,副學位課程,全日制,男,201
2021/22,香港城市大學,學士學位課程,全日制,女,5954
2021/22,香港城市大學,學士學位課程,全日制,男,6329
2021/22,香港科技大學,研究院研究課程,全日制,女,418
2021/22,香港科技大學,研究院研究課程,全日制,男,870
2021/22,香港科技大學,學士學位課程,全日制,女,3926
2021/22,香港科技大學,學士學位課程,全日制,男,6248
2021/22,香港浸會大學,研究院研究課程,全日制,女,152
2021/22,香港浸會大學,研究院研究課程,全日制,男,153
2021/22,香港浸會大學,研究院修課課程,全日制,女,13
2021/22,香港浸會大學,研究院修課課程,全日制,男,5
2021/22,香港浸會大學,研究院修課課程,兼讀制,女,73
2021/22,香港浸會大學,研究院修課課程,兼讀制,男,116
2021/22,香港浸會大學,學士學位課程,全日制,女,4489
2021/22,香港浸會大學,學士學位課程,全日制,男,2723
2021/22,香港理工大學,研究院研究課程,全日制,女,422
2021/22,香港理工大學,研究院研究課程,全日制,男,604
2021/22,香港理工大學,研究院修課課程,全日制,女,1
2021/22,香港理工大學,研究院修課課程,全日制,男,1
2021/22,香港理工大學,副學位課程,全日制,女,192
2021/22,香港理工大學,副學位課程,全日制,男,832
2021/22,香港理工大學,學士學位課程,全日制,女,7642
2021/22,香港理工大學,學士學位課程,全日制,男,7795
2021/22,香港教育大學,研究院研究課程,全日制,女,70
2021/22,香港教育大學,研究院研究課程,全日制,男,40
2021/22,香港教育大學,研究院修課課程,全日制,女,105
2021/22,香港教育大學,研究院修課課程,全日制,男,49
2021/22,香港教育大學,研究院修課課程,兼讀制,女,307
2021/22,香港教育大學,研究院修課課程,兼讀制,男,152
2021/22,香港教育大學,副學位課程,全日制,女,613
2021/22,香港教育大學,副學位課程,全日制,男,33
2021/22,香港教育大學,副學位課程,兼讀制,女,716
2021/22,香港教育大學,副學位課程,兼讀制,男,306
2021/22,香港教育大學,學士學位課程,全日制,女,2494
2021/22,香港教育大學,學士學位課程,全日制,男,1223
2021/22,香港教育大學,學士學位課程,兼讀制,女,1425
2021/22,香港教育大學,學士學位課程,兼讀制,男,121
2021/22,嶺南大學,研究院研究課程,全日制,女,28
2021/22,嶺南大學,研究院研究課程,全日制,男,45
2021/22,嶺南大學,學士學位課程,全日制,女,1671
2021/22,嶺南大學,學士學位課程,全日制,男,1033
2022/23,香港大學,研究院研究課程,全日制,女,1326
2022/23,香港大學,研究院研究課程,全日制,男,1393
2022/23,香港大學,研究院修課課程,全日制,女,347
2022/23,香港大學,研究院修課課程,全日制,男,231
2022/23,香港大學,研究院修課課程,兼讀制,女,283
2022/23,香港大學,研究院修課課程,兼讀制,男,117
2022/23,香港大學,學士學位課程,全日制,女,9451
2022/23,香港大學,學士學位課程,全日制,男,8210
2022/23,香港中文大學,研究院研究課程,全日制,女,1023
2022/23,香港中文大學,研究院研究課程,全日制,男,1230
2022/23,香港中文大學,研究院修課課程,全日制,女,228
2022/23,香港中文大學,研究院修課課程,全日制,男,126
2022/23,香港中文大學,研究院修課課程,兼讀制,女,290
2022/23,香港中文大學,研究院修課課程,兼讀制,男,202
2022/23,香港中文大學,學士學位課程,全日制,女,8980
2022/23,香港中文大學,學士學位課程,全日制,男,8281
2022/23,香港城市大學,研究院研究課程,全日制,女,353
2022/23,香港城市大學,研究院研究課程,全日制,男,555
2022/23,香港城市大學,研究院修課課程,全日制,女,27
2022/23,香港城市大學,研究院修課課程,全日制,男,26
2022/23,香港城市大學,副學位課程,全日制,女,23
2022/23,香港城市大學,副學位課程,全日制,男,82
2022/23,香港城市大學,學士學位課程,全日制,女,5815
2022/23,香港城市大學,學士學位課程,全日制,男,6214
2022/23,香港科技大學,研究院研究課程,全日制,女,423
2022/23,香港科技大學,研究院研究課程,全日制,男,928
2022/23,香港科技大學,學士學位課程,全日制,女,3915
2022/23,香港科技大學,學士學位課程,全日制,男,6362
2022/23,香港浸會大學,研究院研究課程,全日制,女,164
2022/23,香港浸會大學,研究院研究課程,全日制,男,171
2022/23,香港浸會大學,研究院修課課程,全日制,女,16
2022/23,香港浸會大學,研究院修課課程,全日制,男,2
2022/23,香港浸會大學,研究院修課課程,兼讀制,女,68
2022/23,香港浸會大學,研究院修課課程,兼讀制,男,101
2022/23,香港浸會大學,學士學位課程,全日制,女,4434
2022/23,香港浸會大學,學士學位課程,全日制,男,2815
2022/23,香港理工大學,研究院研究課程,全日制,女,465
2022/23,香港理工大學,研究院研究課程,全日制,男,641
2022/23,香港理工大學,副學位課程,全日制,女,104
2022/23,香港理工大學,副學位課程,全日制,男,399
2022/23,香港理工大學,學士學位課程,全日制,女,7634
2022/23,香港理工大學,學士學位課程,全日制,男,8144
2022/23,香港教育大學,研究院研究課程,全日制,女,75
2022/23,香港教育大學,研究院研究課程,全日制,男,39
2022/23,香港教育大學,研究院修課課程,全日制,女,104
2022/23,香港教育大學,研究院修課課程,全日制,男,50
2022/23,香港教育大學,研究院修課課程,兼讀制,女,289
2022/23,香港教育大學,研究院修課課程,兼讀制,男,132
2022/23,香港教育大學,副學位課程,全日制,女,615
2022/23,香港教育大學,副學位課程,全日制,男,39
2022/23,香港教育大學,副學位課程,兼讀制,女,790
2022/23,香港教育大學,副學位課程,兼讀制,男,370
2022/23,香港教育大學,學士學位課程,全日制,女,2668
2022/23,香港教育大學,學士學位課程,全日制,男,1324
2022/23,香港教育大學,學士學位課程,兼讀制,女,1416
2022/23,香港教育大學,學士學位課程,兼讀制,男,100
2022/23,嶺南大學,研究院研究課程,全日制,女,34
2022/23,嶺南大學,研究院研究課程,全日制,男,43
2022/23,嶺南大學,學士學位課程,全日制,女,1721
2022/23,嶺南大學,學士學位課程,全日制,男,1115
