﻿學年,大學,修課程度,修課形式,學科類別,畢業生人數 (人數)
2011/12,香港中文大學,研究院研究課程,兼讀制,人文學科,4
2011/12,香港中文大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2011/12,香港中文大學,研究院研究課程,兼讀制,社會科學,3
2011/12,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2011/12,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,5
2011/12,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,4
2011/12,香港中文大學,研究院研究課程,兼讀制,醫學,6
2011/12,香港中文大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2011/12,香港城市大學,副學位課程,全日制,工程及科技,194
2011/12,香港城市大學,副學位課程,全日制,社會科學,31
2011/12,香港城市大學,副學位課程,全日制,建築學及城市規劃,135
2011/12,香港城市大學,副學位課程,全日制,藝術、設計及演藝,41
2011/12,香港城市大學,學士學位課程,全日制,人文學科,21
2011/12,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,139
2011/12,香港城市大學,學士學位課程,全日制,工商管理,1042
2011/12,香港城市大學,學士學位課程,全日制,工程及科技,465
2011/12,香港城市大學,學士學位課程,全日制,生物科學,34
2011/12,香港城市大學,學士學位課程,全日制,法律,46
2011/12,香港城市大學,學士學位課程,全日制,物理科學,115
2011/12,香港城市大學,學士學位課程,全日制,社會科學,395
2011/12,香港城市大學,學士學位課程,全日制,建築學及城市規劃,35
2011/12,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,238
2011/12,香港城市大學,學士學位課程,全日制,語言及相關科目,132
2011/12,香港城市大學,學士學位課程,全日制,數學科學,53
2011/12,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,149
2011/12,香港城市大學,研究院修課課程,全日制,法律,53
2011/12,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,1
2011/12,香港城市大學,研究院研究課程,全日制,工商管理,11
2011/12,香港城市大學,研究院研究課程,全日制,工程及科技,29
2011/12,香港城市大學,研究院研究課程,全日制,生物科學,3
2011/12,香港城市大學,研究院研究課程,全日制,物理科學,12
2011/12,香港城市大學,研究院研究課程,全日制,社會科學,7
2011/12,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,2
2011/12,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,6
2011/12,香港城市大學,研究院研究課程,全日制,語言及相關科目,2
2011/12,香港城市大學,研究院研究課程,全日制,數學科學,9
2011/12,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,2
2011/12,香港城市大學,研究院研究課程,兼讀制,大眾傳播及文件管理,2
2011/12,香港城市大學,研究院研究課程,兼讀制,工商管理,4
2011/12,香港城市大學,研究院研究課程,兼讀制,工程及科技,26
2011/12,香港城市大學,研究院研究課程,兼讀制,生物科學,4
2011/12,香港城市大學,研究院研究課程,兼讀制,法律,1
2011/12,香港城市大學,研究院研究課程,兼讀制,物理科學,14
2011/12,香港城市大學,研究院研究課程,兼讀制,社會科學,1
2011/12,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2011/12,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,6
2011/12,香港城市大學,研究院研究課程,兼讀制,語言及相關科目,7
2011/12,香港城市大學,研究院研究課程,兼讀制,數學科學,15
2011/12,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2011/12,香港科技大學,學士學位課程,全日制,工商管理,641
2011/12,香港科技大學,學士學位課程,全日制,工程及科技,702
2011/12,香港科技大學,學士學位課程,全日制,生物科學,152
2011/12,香港科技大學,學士學位課程,全日制,物理科學,159
2011/12,香港科技大學,學士學位課程,全日制,社會科學,82
2011/12,香港科技大學,學士學位課程,全日制,教育,5
2011/12,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,95
2011/12,香港科技大學,學士學位課程,全日制,數學科學,141
2011/12,香港科技大學,研究院研究課程,全日制,人文學科,18
2011/12,香港科技大學,研究院研究課程,全日制,工商管理,9
2011/12,香港科技大學,研究院研究課程,全日制,工程及科技,148
2011/12,香港科技大學,研究院研究課程,全日制,生物科學,45
2011/12,香港科技大學,研究院研究課程,全日制,物理科學,34
2011/12,香港科技大學,研究院研究課程,全日制,社會科學,19
2011/12,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,19
2011/12,香港科技大學,研究院研究課程,全日制,數學科學,16
2011/12,香港科技大學,研究院研究課程,兼讀制,人文學科,4
2011/12,香港科技大學,研究院研究課程,兼讀制,工程及科技,14
2011/12,香港科技大學,研究院研究課程,兼讀制,物理科學,1
2011/12,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,2
2011/12,香港浸會大學,學士學位課程,全日制,人文學科,122
2011/12,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,184
2011/12,香港浸會大學,學士學位課程,全日制,工商管理,300
2011/12,香港浸會大學,學士學位課程,全日制,生物科學,42
2011/12,香港浸會大學,學士學位課程,全日制,物理科學,102
2011/12,香港浸會大學,學士學位課程,全日制,社會科學,285
2011/12,香港浸會大學,學士學位課程,全日制,教育,136
2011/12,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,86
2011/12,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,42
2011/12,香港浸會大學,學士學位課程,全日制,語言及相關科目,123
2011/12,香港浸會大學,學士學位課程,全日制,數學科學,46
2011/12,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,116
2011/12,香港浸會大學,研究院修課課程,全日制,教育,23
2011/12,香港浸會大學,研究院修課課程,兼讀制,教育,227
2011/12,香港浸會大學,研究院研究課程,全日制,人文學科,6
2011/12,香港浸會大學,研究院研究課程,全日制,大眾傳播及文件管理,2
2011/12,香港浸會大學,研究院研究課程,全日制,工商管理,3
2011/12,香港浸會大學,研究院研究課程,全日制,生物科學,6
2011/12,香港浸會大學,研究院研究課程,全日制,物理科學,22
2011/12,香港浸會大學,研究院研究課程,全日制,社會科學,11
2011/12,香港浸會大學,研究院研究課程,全日制,教育,3
2011/12,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,5
2011/12,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,2
2011/12,香港浸會大學,研究院研究課程,全日制,語言及相關科目,4
2011/12,香港浸會大學,研究院研究課程,全日制,數學科學,5
2011/12,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,1
2011/12,香港浸會大學,研究院研究課程,兼讀制,人文學科,5
2011/12,香港浸會大學,研究院研究課程,兼讀制,工商管理,2
2011/12,香港浸會大學,研究院研究課程,兼讀制,生物科學,2
2011/12,香港浸會大學,研究院研究課程,兼讀制,物理科學,9
2011/12,香港浸會大學,研究院研究課程,兼讀制,社會科學,4
2011/12,香港浸會大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2011/12,香港浸會大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,3
2011/12,香港浸會大學,研究院研究課程,兼讀制,語言及相關科目,3
2011/12,香港教育大學,副學位課程,全日制,人文學科,1
2011/12,香港教育大學,副學位課程,全日制,物理科學,1
2011/12,香港教育大學,副學位課程,全日制,社會科學,1
2011/12,香港教育大學,副學位課程,全日制,教育,129
2011/12,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,4
2011/12,香港教育大學,副學位課程,全日制,語言及相關科目,10
2011/12,香港教育大學,副學位課程,全日制,藝術、設計及演藝,1
2011/12,香港教育大學,副學位課程,兼讀制,人文學科,20
2011/12,香港教育大學,副學位課程,兼讀制,生物科學,9
2011/12,香港教育大學,副學位課程,兼讀制,物理科學,2
2011/12,香港教育大學,副學位課程,兼讀制,社會科學,28
2011/12,香港教育大學,副學位課程,兼讀制,教育,686
2011/12,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,71
2011/12,香港教育大學,副學位課程,兼讀制,語言及相關科目,272
2011/12,香港教育大學,副學位課程,兼讀制,數學科學,123
2011/12,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,3
2011/12,香港教育大學,學士學位課程,全日制,人文學科,15
2011/12,香港教育大學,學士學位課程,全日制,生物科學,9
2011/12,香港教育大學,學士學位課程,全日制,物理科學,19
2011/12,香港教育大學,學士學位課程,全日制,社會科學,11
2011/12,香港教育大學,學士學位課程,全日制,教育,239
2011/12,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,12
2011/12,香港教育大學,學士學位課程,全日制,語言及相關科目,174
2011/12,香港教育大學,學士學位課程,全日制,數學科學,39
2011/12,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,45
2011/12,香港教育大學,學士學位課程,兼讀制,人文學科,2
2011/12,香港教育大學,學士學位課程,兼讀制,生物科學,3
2011/12,香港教育大學,學士學位課程,兼讀制,物理科學,5
2011/12,香港教育大學,學士學位課程,兼讀制,社會科學,3
2011/12,香港教育大學,學士學位課程,兼讀制,教育,398
2011/12,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,8
2011/12,香港教育大學,學士學位課程,兼讀制,語言及相關科目,53
2011/12,香港教育大學,學士學位課程,兼讀制,數學科學,9
2011/12,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,13
2011/12,香港教育大學,研究院修課課程,全日制,人文學科,3
2011/12,香港教育大學,研究院修課課程,全日制,工商管理,2
2011/12,香港教育大學,研究院修課課程,全日制,生物科學,3
2011/12,香港教育大學,研究院修課課程,全日制,物理科學,7
2011/12,香港教育大學,研究院修課課程,全日制,社會科學,3
2011/12,香港教育大學,研究院修課課程,全日制,教育,68
2011/12,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,2
2011/12,香港教育大學,研究院修課課程,全日制,語言及相關科目,33
2011/12,香港教育大學,研究院修課課程,全日制,數學科學,11
2011/12,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,11
2011/12,香港教育大學,研究院修課課程,兼讀制,人文學科,6
2011/12,香港教育大學,研究院修課課程,兼讀制,工商管理,3
2011/12,香港教育大學,研究院修課課程,兼讀制,生物科學,4
2011/12,香港教育大學,研究院修課課程,兼讀制,物理科學,9
2011/12,香港教育大學,研究院修課課程,兼讀制,社會科學,6
2011/12,香港教育大學,研究院修課課程,兼讀制,教育,204
2011/12,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,7
2011/12,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,58
2011/12,香港教育大學,研究院修課課程,兼讀制,數學科學,30
2011/12,香港教育大學,研究院修課課程,兼讀制,藝術、設計及演藝,4
2011/12,香港理工大學,副學位課程,全日制,工商管理,269
2011/12,香港理工大學,副學位課程,全日制,工程及科技,518
2011/12,香港理工大學,副學位課程,全日制,物理科學,62
2011/12,香港理工大學,副學位課程,全日制,社會科學,50
2011/12,香港理工大學,副學位課程,全日制,建築學及城市規劃,75
2011/12,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,24
2011/12,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,148
2011/12,香港理工大學,副學位課程,全日制,藝術、設計及演藝,143
2011/12,香港理工大學,副學位課程,兼讀制,工商管理,75
2011/12,香港理工大學,副學位課程,兼讀制,工程及科技,99
2011/12,香港理工大學,副學位課程,兼讀制,社會科學,29
2011/12,香港理工大學,學士學位課程,全日制,工商管理,917
2011/12,香港理工大學,學士學位課程,全日制,工程及科技,859
2011/12,香港理工大學,學士學位課程,全日制,生物科學,32
2011/12,香港理工大學,學士學位課程,全日制,物理科學,156
2011/12,香港理工大學,學士學位課程,全日制,社會科學,116
2011/12,香港理工大學,學士學位課程,全日制,建築學及城市規劃,141
2011/12,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,186
2011/12,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,455
2011/12,香港理工大學,學士學位課程,全日制,語言及相關科目,137
2011/12,香港理工大學,學士學位課程,全日制,數學科學,41
2011/12,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,218
2011/12,香港理工大學,研究院修課課程,兼讀制,與醫學及衛生有關的學科,12
2011/12,香港理工大學,研究院研究課程,全日制,工商管理,22
2011/12,香港理工大學,研究院研究課程,全日制,工程及科技,58
2011/12,香港理工大學,研究院研究課程,全日制,生物科學,3
2011/12,香港理工大學,研究院研究課程,全日制,物理科學,15
2011/12,香港理工大學,研究院研究課程,全日制,社會科學,10
2011/12,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,5
2011/12,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,13
2011/12,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,14
2011/12,香港理工大學,研究院研究課程,全日制,語言及相關科目,6
2011/12,香港理工大學,研究院研究課程,全日制,數學科學,4
2011/12,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,1
2011/12,香港理工大學,研究院研究課程,兼讀制,工商管理,12
2011/12,香港理工大學,研究院研究課程,兼讀制,工程及科技,34
2011/12,香港理工大學,研究院研究課程,兼讀制,生物科學,1
2011/12,香港理工大學,研究院研究課程,兼讀制,物理科學,5
2011/12,香港理工大學,研究院研究課程,兼讀制,社會科學,3
2011/12,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,6
2011/12,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2011/12,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,29
2011/12,香港理工大學,研究院研究課程,兼讀制,語言及相關科目,1
2011/12,香港理工大學,研究院研究課程,兼讀制,數學科學,2
2011/12,嶺南大學,學士學位課程,全日制,人文學科,135
2011/12,嶺南大學,學士學位課程,全日制,工商管理,269
2011/12,嶺南大學,學士學位課程,全日制,社會科學,189
2011/12,嶺南大學,學士學位課程,全日制,語言及相關科目,176
2011/12,嶺南大學,研究院研究課程,全日制,人文學科,4
2011/12,嶺南大學,研究院研究課程,全日制,工商管理,8
2011/12,嶺南大學,研究院研究課程,全日制,社會科學,4
2011/12,嶺南大學,研究院研究課程,全日制,語言及相關科目,3
2011/12,嶺南大學,研究院研究課程,兼讀制,人文學科,1
2012/13,香港大學,學士學位課程,全日制,人文學科,112
2012/13,香港大學,學士學位課程,全日制,大眾傳播及文件管理,27
2012/13,香港大學,學士學位課程,全日制,工商管理,326
2012/13,香港大學,學士學位課程,全日制,工程及科技,437
2012/13,香港大學,學士學位課程,全日制,牙醫學,51
2012/13,香港大學,學士學位課程,全日制,生物科學,158
2012/13,香港大學,學士學位課程,全日制,法律,149
2012/13,香港大學,學士學位課程,全日制,物理科學,129
2012/13,香港大學,學士學位課程,全日制,社會科學,474
2012/13,香港大學,學士學位課程,全日制,建築學及城市規劃,119
2012/13,香港大學,學士學位課程,全日制,教育,119
2012/13,香港大學,學士學位課程,全日制,電腦科學及資訊科技,82
2012/13,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,248
2012/13,香港大學,學士學位課程,全日制,語言及相關科目,241
2012/13,香港大學,學士學位課程,全日制,數學科學,148
2012/13,香港大學,學士學位課程,全日制,醫學,141
2012/13,香港大學,學士學位課程,全日制,藝術、設計及演藝,32
2012/13,香港大學,研究院修課課程,全日制,法律,135
2012/13,香港大學,研究院修課課程,全日制,社會科學,4
2012/13,香港大學,研究院修課課程,全日制,建築學及城市規劃,105
2012/13,香港大學,研究院修課課程,全日制,教育,115
2012/13,香港大學,研究院修課課程,全日制,醫學,4
2012/13,香港大學,研究院修課課程,兼讀制,法律,15
2012/13,香港大學,研究院修課課程,兼讀制,教育,267
2012/13,香港大學,研究院研究課程,全日制,人文學科,11
2012/13,香港大學,研究院研究課程,全日制,大眾傳播及文件管理,1
2012/13,香港大學,研究院研究課程,全日制,工商管理,10
2012/13,香港大學,研究院研究課程,全日制,工程及科技,79
2012/13,香港大學,研究院研究課程,全日制,牙醫學,7
2012/13,香港大學,研究院研究課程,全日制,生物科學,32
2012/13,香港大學,研究院研究課程,全日制,法律,8
2012/13,香港大學,研究院研究課程,全日制,物理科學,55
2012/13,香港大學,研究院研究課程,全日制,社會科學,36
2012/13,香港大學,研究院研究課程,全日制,建築學及城市規劃,19
2012/13,香港大學,研究院研究課程,全日制,教育,23
2012/13,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,27
2012/13,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,9
2012/13,香港大學,研究院研究課程,全日制,語言及相關科目,31
2012/13,香港大學,研究院研究課程,全日制,數學科學,16
2012/13,香港大學,研究院研究課程,全日制,醫學,123
2012/13,香港大學,研究院研究課程,全日制,藝術、設計及演藝,3
2012/13,香港大學,研究院研究課程,兼讀制,人文學科,6
2012/13,香港大學,研究院研究課程,兼讀制,工程及科技,4
2012/13,香港大學,研究院研究課程,兼讀制,牙醫學,2
2012/13,香港大學,研究院研究課程,兼讀制,生物科學,3
2012/13,香港大學,研究院研究課程,兼讀制,社會科學,10
2012/13,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,5
2012/13,香港大學,研究院研究課程,兼讀制,教育,18
2012/13,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2012/13,香港大學,研究院研究課程,兼讀制,語言及相關科目,4
2012/13,香港大學,研究院研究課程,兼讀制,數學科學,2
2012/13,香港大學,研究院研究課程,兼讀制,醫學,10
2012/13,香港大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2012/13,香港中文大學,學士學位課程,全日制,人文學科,126
2012/13,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,73
2012/13,香港中文大學,學士學位課程,全日制,工商管理,626
2012/13,香港中文大學,學士學位課程,全日制,工程及科技,371
2012/13,香港中文大學,學士學位課程,全日制,生物科學,188
2012/13,香港中文大學,學士學位課程,全日制,法律,71
2012/13,香港中文大學,學士學位課程,全日制,物理科學,131
2012/13,香港中文大學,學士學位課程,全日制,社會科學,424
2012/13,香港中文大學,學士學位課程,全日制,建築學及城市規劃,52
2012/13,香港中文大學,學士學位課程,全日制,教育,52
2012/13,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,88
2012/13,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,319
2012/13,香港中文大學,學士學位課程,全日制,語言及相關科目,277
2012/13,香港中文大學,學士學位課程,全日制,數學科學,192
2012/13,香港中文大學,學士學位課程,全日制,醫學,131
2012/13,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,52
2012/13,香港中文大學,研究院修課課程,全日制,法律,36
2012/13,香港中文大學,研究院修課課程,全日制,社會科學,11
2012/13,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,42
2012/13,香港中文大學,研究院修課課程,全日制,教育,214
2012/13,香港中文大學,研究院修課課程,兼讀制,教育,491
2012/13,香港中文大學,研究院研究課程,全日制,人文學科,41
2012/13,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,11
2012/13,香港中文大學,研究院研究課程,全日制,工商管理,9
2012/13,香港中文大學,研究院研究課程,全日制,工程及科技,75
2012/13,香港中文大學,研究院研究課程,全日制,生物科學,38
2012/13,香港中文大學,研究院研究課程,全日制,法律,4
2012/13,香港中文大學,研究院研究課程,全日制,物理科學,50
2012/13,香港中文大學,研究院研究課程,全日制,社會科學,90
2012/13,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,3
2012/13,香港中文大學,研究院研究課程,全日制,教育,14
2012/13,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,22
2012/13,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,19
2012/13,香港中文大學,研究院研究課程,全日制,語言及相關科目,37
2012/13,香港中文大學,研究院研究課程,全日制,數學科學,43
2012/13,香港中文大學,研究院研究課程,全日制,醫學,88
2012/13,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,11
2012/13,香港中文大學,研究院研究課程,兼讀制,工程及科技,1
2012/13,香港中文大學,研究院研究課程,兼讀制,生物科學,1
2012/13,香港中文大學,研究院研究課程,兼讀制,法律,1
2012/13,香港中文大學,研究院研究課程,兼讀制,社會科學,1
2012/13,香港中文大學,研究院研究課程,兼讀制,教育,1
2012/13,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2012/13,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2012/13,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,4
2012/13,香港中文大學,研究院研究課程,兼讀制,醫學,5
2012/13,香港城市大學,副學位課程,全日制,工程及科技,254
2012/13,香港城市大學,副學位課程,全日制,社會科學,48
2012/13,香港城市大學,副學位課程,全日制,建築學及城市規劃,140
2012/13,香港城市大學,副學位課程,全日制,藝術、設計及演藝,33
2012/13,香港城市大學,學士學位課程,全日制,人文學科,19
2012/13,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,117
2012/13,香港城市大學,學士學位課程,全日制,工商管理,1072
2012/13,香港城市大學,學士學位課程,全日制,工程及科技,482
2012/13,香港城市大學,學士學位課程,全日制,生物科學,38
2012/13,香港城市大學,學士學位課程,全日制,法律,47
2012/13,香港城市大學,學士學位課程,全日制,物理科學,119
2012/13,香港城市大學,學士學位課程,全日制,社會科學,398
2012/13,香港城市大學,學士學位課程,全日制,建築學及城市規劃,50
2012/13,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,220
2012/13,香港城市大學,學士學位課程,全日制,語言及相關科目,146
2012/13,香港城市大學,學士學位課程,全日制,數學科學,58
2012/13,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,151
2012/13,香港城市大學,研究院修課課程,全日制,法律,53
2012/13,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,2
2012/13,香港城市大學,研究院研究課程,全日制,工商管理,21
2012/13,香港城市大學,研究院研究課程,全日制,工程及科技,54
2012/13,香港城市大學,研究院研究課程,全日制,生物科學,2
2012/13,香港城市大學,研究院研究課程,全日制,法律,1
2012/13,香港城市大學,研究院研究課程,全日制,物理科學,21
2012/13,香港城市大學,研究院研究課程,全日制,社會科學,17
2012/13,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,1
2012/13,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,8
2012/13,香港城市大學,研究院研究課程,全日制,語言及相關科目,7
2012/13,香港城市大學,研究院研究課程,全日制,數學科學,12
2012/13,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,3
2012/13,香港城市大學,研究院研究課程,兼讀制,大眾傳播及文件管理,2
2012/13,香港城市大學,研究院研究課程,兼讀制,工商管理,8
2012/13,香港城市大學,研究院研究課程,兼讀制,工程及科技,28
2012/13,香港城市大學,研究院研究課程,兼讀制,生物科學,3
2012/13,香港城市大學,研究院研究課程,兼讀制,物理科學,14
2012/13,香港城市大學,研究院研究課程,兼讀制,社會科學,3
2012/13,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2012/13,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,7
2012/13,香港城市大學,研究院研究課程,兼讀制,語言及相關科目,5
2012/13,香港城市大學,研究院研究課程,兼讀制,數學科學,6
2012/13,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2012/13,香港科技大學,學士學位課程,全日制,工商管理,643
2012/13,香港科技大學,學士學位課程,全日制,工程及科技,729
2012/13,香港科技大學,學士學位課程,全日制,生物科學,159
2012/13,香港科技大學,學士學位課程,全日制,物理科學,185
2012/13,香港科技大學,學士學位課程,全日制,社會科學,85
2012/13,香港科技大學,學士學位課程,全日制,教育,3
2012/13,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,105
2012/13,香港科技大學,學士學位課程,全日制,數學科學,135
2012/13,香港科技大學,研究院研究課程,全日制,人文學科,9
2012/13,香港科技大學,研究院研究課程,全日制,工商管理,13
2012/13,香港科技大學,研究院研究課程,全日制,工程及科技,150
2012/13,香港科技大學,研究院研究課程,全日制,生物科學,49
2012/13,香港科技大學,研究院研究課程,全日制,物理科學,50
2012/13,香港科技大學,研究院研究課程,全日制,社會科學,23
2012/13,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,17
2012/13,香港科技大學,研究院研究課程,全日制,數學科學,16
2012/13,香港科技大學,研究院研究課程,兼讀制,人文學科,3
2012/13,香港科技大學,研究院研究課程,兼讀制,工商管理,1
2012/13,香港科技大學,研究院研究課程,兼讀制,工程及科技,10
2012/13,香港科技大學,研究院研究課程,兼讀制,生物科學,2
2012/13,香港科技大學,研究院研究課程,兼讀制,物理科學,1
2012/13,香港科技大學,研究院研究課程,兼讀制,社會科學,2
2012/13,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2012/13,香港科技大學,研究院研究課程,兼讀制,數學科學,2
2012/13,香港浸會大學,學士學位課程,全日制,人文學科,121
2012/13,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,181
2012/13,香港浸會大學,學士學位課程,全日制,工商管理,332
2012/13,香港浸會大學,學士學位課程,全日制,生物科學,51
2012/13,香港浸會大學,學士學位課程,全日制,物理科學,88
2012/13,香港浸會大學,學士學位課程,全日制,社會科學,265
2012/13,香港浸會大學,學士學位課程,全日制,教育,121
2012/13,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,105
2012/13,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,44
2012/13,香港浸會大學,學士學位課程,全日制,語言及相關科目,139
2012/13,香港浸會大學,學士學位課程,全日制,數學科學,39
2012/13,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,104
2012/13,香港浸會大學,研究院修課課程,全日制,教育,13
2012/13,香港浸會大學,研究院修課課程,兼讀制,教育,250
2012/13,香港浸會大學,研究院研究課程,全日制,人文學科,4
2012/13,香港浸會大學,研究院研究課程,全日制,大眾傳播及文件管理,2
2012/13,香港浸會大學,研究院研究課程,全日制,工商管理,1
2012/13,香港浸會大學,研究院研究課程,全日制,生物科學,3
2012/13,香港浸會大學,研究院研究課程,全日制,物理科學,17
2012/13,香港浸會大學,研究院研究課程,全日制,社會科學,11
2012/13,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,5
2012/13,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,1
2012/13,香港浸會大學,研究院研究課程,全日制,語言及相關科目,3
2012/13,香港浸會大學,研究院研究課程,全日制,數學科學,5
2012/13,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,1
2012/13,香港浸會大學,研究院研究課程,兼讀制,生物科學,3
2012/13,香港浸會大學,研究院研究課程,兼讀制,物理科學,9
2012/13,香港浸會大學,研究院研究課程,兼讀制,社會科學,3
2012/13,香港浸會大學,研究院研究課程,兼讀制,教育,3
2012/13,香港浸會大學,研究院研究課程,兼讀制,電腦科學及資訊科技,7
2012/13,香港浸會大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2012/13,香港浸會大學,研究院研究課程,兼讀制,語言及相關科目,2
2012/13,香港教育大學,副學位課程,全日制,人文學科,1
2012/13,香港教育大學,副學位課程,全日制,社會科學,1
2012/13,香港教育大學,副學位課程,全日制,教育,164
2012/13,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,4
2012/13,香港教育大學,副學位課程,全日制,語言及相關科目,15
2012/13,香港教育大學,副學位課程,全日制,數學科學,1
2012/13,香港教育大學,副學位課程,全日制,藝術、設計及演藝,3
2012/13,香港教育大學,副學位課程,兼讀制,人文學科,9
2012/13,香港教育大學,副學位課程,兼讀制,生物科學,1
2012/13,香港教育大學,副學位課程,兼讀制,物理科學,2
2012/13,香港教育大學,副學位課程,兼讀制,社會科學,9
2012/13,香港教育大學,副學位課程,兼讀制,教育,685
2012/13,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,60
2012/13,香港教育大學,副學位課程,兼讀制,語言及相關科目,178
2012/13,香港教育大學,副學位課程,兼讀制,數學科學,123
2012/13,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,4
2012/13,香港教育大學,學士學位課程,全日制,人文學科,29
2012/13,香港教育大學,學士學位課程,全日制,工商管理,3
