﻿學年,大學,專利類別,申請／批出國家專利權的國家,項目,數值
2015/16,香港理工大學,作業；運輸,美國,申請數目,8
2015/16,香港理工大學,固定建築物,中國內地,申請數目,1
2015/16,香港理工大學,固定建築物,美國,申請數目,1
2015/16,香港理工大學,物理,中國內地,申請數目,5
2015/16,香港理工大學,物理,未決定,申請數目,1
2015/16,香港理工大學,物理,美國,申請數目,4
2015/16,香港理工大學,物理,香港,申請數目,2
2015/16,香港理工大學,紡織；紙品,中國內地,申請數目,3
2015/16,香港理工大學,紡織；紙品,美國,申請數目,1
2015/16,香港理工大學,電力,中國內地,申請數目,3
2015/16,香港理工大學,電力,美國,申請數目,6
2015/16,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,4
2015/16,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,3
2015/16,香港理工大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,1
2016/17,香港大學,化學；冶金,中國內地,申請數目,11
2016/17,香港大學,化學；冶金,日本,申請數目,1
2016/17,香港大學,化學；冶金,未決定,申請數目,14
2016/17,香港大學,化學；冶金,其他歐盟國家,申請數目,7
2016/17,香港大學,化學；冶金,美國,申請數目,23
2016/17,香港大學,化學；冶金,韓國（南韓）,申請數目,2
2016/17,香港大學,必需品,中國內地,申請數目,9
2016/17,香港大學,必需品,日本,申請數目,1
2016/17,香港大學,必需品,未決定,申請數目,10
2016/17,香港大學,必需品,印度,申請數目,1
2016/17,香港大學,必需品,其他歐盟國家,申請數目,3
2016/17,香港大學,必需品,美國,申請數目,18
2016/17,香港大學,必需品,澳洲,申請數目,1
2016/17,香港大學,作業；運輸,中國內地,申請數目,8
2016/17,香港大學,作業；運輸,未決定,申請數目,7
2016/17,香港大學,作業；運輸,其他歐盟國家,申請數目,2
2016/17,香港大學,作業；運輸,美國,申請數目,11
2016/17,香港大學,作業；運輸,香港,申請數目,2
2016/17,香港大學,固定建築物,中國內地,申請數目,1
2016/17,香港大學,固定建築物,其他歐盟國家,申請數目,1
2016/17,香港大學,物理,中國內地,申請數目,4
2016/17,香港大學,物理,台灣,申請數目,1
2016/17,香港大學,物理,未決定,申請數目,11
2016/17,香港大學,物理,其他歐盟國家,申請數目,2
2016/17,香港大學,物理,美國,申請數目,10
2016/17,香港大學,紡織；紙品,中國內地,申請數目,1
2016/17,香港大學,紡織；紙品,其他歐盟國家,申請數目,1
2016/17,香港大學,電力,中國內地,申請數目,4
2016/17,香港大學,電力,未決定,申請數目,8
2016/17,香港大學,電力,其他歐盟國家,申請數目,4
2016/17,香港大學,電力,美國,申請數目,10
2016/17,香港大學,電力,英國,申請數目,1
2016/17,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,3
2016/17,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,4
2016/17,香港大學,機械工程；照明；加熱；武器；爆破,其他歐盟國家,申請數目,1
2016/17,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,4
2016/17,香港中文大學,化學；冶金,土耳其,申請數目,1
2016/17,香港中文大學,化學；冶金,中國內地,申請數目,8
2016/17,香港中文大學,化學；冶金,丹麥,申請數目,2
2016/17,香港中文大學,化學；冶金,日本,申請數目,3
2016/17,香港中文大學,化學；冶金,比利時,申請數目,2
2016/17,香港中文大學,化學；冶金,以色列,申請數目,1
2016/17,香港中文大學,化學；冶金,台灣,申請數目,6
2016/17,香港中文大學,化學；冶金,未決定,申請數目,6
2016/17,香港中文大學,化學；冶金,立陶宛,申請數目,1
2016/17,香港中文大學,化學；冶金,匈牙利,申請數目,1
2016/17,香港中文大學,化學；冶金,西班牙,申請數目,3
2016/17,香港中文大學,化學；冶金,希臘,申請數目,1
2016/17,香港中文大學,化學；冶金,其他歐盟國家,申請數目,8
2016/17,香港中文大學,化學；冶金,波蘭,申請數目,1
2016/17,香港中文大學,化學；冶金,法國,申請數目,9
2016/17,香港中文大學,化學；冶金,保加利亞,申請數目,1
2016/17,香港中文大學,化學；冶金,美國,申請數目,31
2016/17,香港中文大學,化學；冶金,英國,申請數目,10
2016/17,香港中文大學,化學；冶金,香港,申請數目,3
2016/17,香港中文大學,化學；冶金,挪威,申請數目,1
2016/17,香港中文大學,化學；冶金,馬爾他,申請數目,1
2016/17,香港中文大學,化學；冶金,捷克,申請數目,1
2016/17,香港中文大學,化學；冶金,荷蘭,申請數目,2
2016/17,香港中文大學,化學；冶金,斯洛文尼亞,申請數目,1
2016/17,香港中文大學,化學；冶金,斯洛伐克,申請數目,1
2016/17,香港中文大學,化學；冶金,意大利,申請數目,2
2016/17,香港中文大學,化學；冶金,愛爾蘭,申請數目,1
2016/17,香港中文大學,化學；冶金,新加坡,申請數目,1
2016/17,香港中文大學,化學；冶金,瑞士,申請數目,2
2016/17,香港中文大學,化學；冶金,瑞典,申請數目,2
2016/17,香港中文大學,化學；冶金,葡萄牙,申請數目,1
2016/17,香港中文大學,化學；冶金,德國,申請數目,9
2016/17,香港中文大學,化學；冶金,澳洲,申請數目,1
2016/17,香港中文大學,化學；冶金,盧森堡,申請數目,1
2016/17,香港中文大學,化學；冶金,韓國（南韓）,申請數目,1
2016/17,香港中文大學,必需品,中國內地,申請數目,8
2016/17,香港中文大學,必需品,未決定,申請數目,3
2016/17,香港中文大學,必需品,美國,申請數目,19
2016/17,香港中文大學,必需品,香港,申請數目,2
2016/17,香港中文大學,作業；運輸,中國內地,申請數目,1
2016/17,香港中文大學,作業；運輸,美國,申請數目,2
2016/17,香港中文大學,物理,中國內地,申請數目,7
2016/17,香港中文大學,物理,日本,申請數目,1
2016/17,香港中文大學,物理,法國,申請數目,1
2016/17,香港中文大學,物理,美國,申請數目,15
2016/17,香港中文大學,物理,英國,申請數目,1
2016/17,香港中文大學,物理,德國,申請數目,1
2016/17,香港中文大學,物理,墨西哥,申請數目,1
2016/17,香港中文大學,物理,韓國（南韓）,申請數目,1
2016/17,香港中文大學,電力,中國內地,申請數目,4
2016/17,香港中文大學,電力,未決定,申請數目,2
2016/17,香港中文大學,電力,美國,申請數目,6
2016/17,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,3
2016/17,香港中文大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2016/17,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2016/17,香港城市大學,化學；冶金,中國內地,申請數目,5
2016/17,香港城市大學,化學；冶金,美國,申請數目,11
2016/17,香港城市大學,必需品,中國內地,申請數目,3
2016/17,香港城市大學,必需品,美國,申請數目,5
2016/17,香港城市大學,必需品,香港,申請數目,1
2016/17,香港城市大學,作業；運輸,中國內地,申請數目,2
2016/17,香港城市大學,作業；運輸,美國,申請數目,5
2016/17,香港城市大學,作業；運輸,香港,申請數目,1
2016/17,香港城市大學,固定建築物,中國內地,申請數目,1
2016/17,香港城市大學,物理,中國內地,申請數目,6
2016/17,香港城市大學,物理,未決定,申請數目,3
2016/17,香港城市大學,物理,美國,申請數目,17
2016/17,香港城市大學,物理,香港,申請數目,1
2016/17,香港城市大學,紡織；紙品,美國,申請數目,1
2016/17,香港城市大學,電力,中國內地,申請數目,17
2016/17,香港城市大學,電力,未決定,申請數目,3
2016/17,香港城市大學,電力,美國,申請數目,29
2016/17,香港科技大學,化學；冶金,中國內地,申請數目,10
2016/17,香港科技大學,化學；冶金,巴西,申請數目,1
2016/17,香港科技大學,化學；冶金,日本,申請數目,2
2016/17,香港科技大學,化學；冶金,台灣,申請數目,1
2016/17,香港科技大學,化學；冶金,未決定,申請數目,11
2016/17,香港科技大學,化學；冶金,美國,申請數目,26
2016/17,香港科技大學,化學；冶金,香港,申請數目,2
2016/17,香港科技大學,化學；冶金,韓國（南韓）,申請數目,2
2016/17,香港科技大學,必需品,中國內地,申請數目,12
2016/17,香港科技大學,必需品,日本,申請數目,1
2016/17,香港科技大學,必需品,未決定,申請數目,3
2016/17,香港科技大學,必需品,美國,申請數目,9
2016/17,香港科技大學,必需品,香港,申請數目,1
2016/17,香港科技大學,必需品,新加坡,申請數目,1
2016/17,香港科技大學,作業；運輸,中國內地,申請數目,9
2016/17,香港科技大學,作業；運輸,未決定,申請數目,1
2016/17,香港科技大學,作業；運輸,美國,申請數目,4
2016/17,香港科技大學,固定建築物,中國內地,申請數目,3
2016/17,香港科技大學,固定建築物,美國,申請數目,3
2016/17,香港科技大學,物理,中國內地,申請數目,13
2016/17,香港科技大學,物理,未決定,申請數目,5
2016/17,香港科技大學,物理,美國,申請數目,16
2016/17,香港科技大學,物理,香港,申請數目,1
2016/17,香港科技大學,電力,中國內地,申請數目,14
2016/17,香港科技大學,電力,未決定,申請數目,15
2016/17,香港科技大學,電力,美國,申請數目,17
2016/17,香港科技大學,電力,香港,申請數目,1
2016/17,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,9
2016/17,香港科技大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,2
2016/17,香港科技大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2016/17,香港浸會大學,化學；冶金,台灣,申請數目,3
2016/17,香港浸會大學,化學；冶金,未決定,申請數目,4
2016/17,香港浸會大學,化學；冶金,美國,申請數目,6
2016/17,香港浸會大學,化學；冶金,香港,申請數目,1
2016/17,香港浸會大學,必需品,中國內地,申請數目,3
2016/17,香港浸會大學,必需品,日本,申請數目,1
2016/17,香港浸會大學,必需品,台灣,申請數目,1
2016/17,香港浸會大學,必需品,未決定,申請數目,3
2016/17,香港浸會大學,必需品,其他歐盟國家,申請數目,3
2016/17,香港浸會大學,必需品,美國,申請數目,19
2016/17,香港浸會大學,必需品,香港,申請數目,6
2016/17,香港浸會大學,作業；運輸,美國,申請數目,2
2016/17,香港浸會大學,物理,中國內地,申請數目,2
2016/17,香港浸會大學,物理,美國,申請數目,8
2016/17,香港浸會大學,物理,香港,申請數目,1
2016/17,香港浸會大學,電力,中國內地,申請數目,1
2016/17,香港浸會大學,電力,日本,申請數目,1
2016/17,香港浸會大學,電力,台灣,申請數目,2
2016/17,香港浸會大學,電力,未決定,申請數目,2
2016/17,香港浸會大學,電力,其他歐盟國家,申請數目,1
2016/17,香港浸會大學,電力,美國,申請數目,6
2016/17,香港浸會大學,電力,韓國（南韓）,申請數目,1
2016/17,香港理工大學,化學；冶金,中國內地,申請數目,6
2016/17,香港理工大學,化學；冶金,未決定,申請數目,3
2016/17,香港理工大學,化學；冶金,美國,申請數目,7
2016/17,香港理工大學,必需品,中國內地,申請數目,1
2016/17,香港理工大學,必需品,未決定,申請數目,2
2016/17,香港理工大學,必需品,美國,申請數目,3
2016/17,香港理工大學,必需品,香港,申請數目,1
2016/17,香港理工大學,作業；運輸,中國內地,申請數目,18
2016/17,香港理工大學,作業；運輸,台灣,申請數目,1
2016/17,香港理工大學,作業；運輸,未決定,申請數目,3
2016/17,香港理工大學,作業；運輸,美國,申請數目,5
2016/17,香港理工大學,固定建築物,中國內地,申請數目,4
2016/17,香港理工大學,固定建築物,未決定,申請數目,1
2016/17,香港理工大學,固定建築物,美國,申請數目,1
2016/17,香港理工大學,物理,中國內地,申請數目,9
2016/17,香港理工大學,物理,未決定,申請數目,1
2016/17,香港理工大學,物理,美國,申請數目,4
2016/17,香港理工大學,物理,香港,申請數目,1
2016/17,香港理工大學,紡織；紙品,中國內地,申請數目,4
2016/17,香港理工大學,電力,中國內地,申請數目,2
2016/17,香港理工大學,電力,未決定,申請數目,3
2016/17,香港理工大學,電力,美國,申請數目,4
2016/17,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,6
2017/18,香港大學,化學；冶金,中國內地,申請數目,9
2017/18,香港大學,化學；冶金,未決定,申請數目,11
2017/18,香港大學,化學；冶金,其他歐盟國家,申請數目,6
2017/18,香港大學,化學；冶金,美國,申請數目,13
2017/18,香港大學,化學；冶金,韓國（南韓）,申請數目,2
2017/18,香港大學,必需品,中國內地,申請數目,6
2017/18,香港大學,必需品,未決定,申請數目,11
2017/18,香港大學,必需品,其他歐盟國家,申請數目,4
2017/18,香港大學,必需品,美國,申請數目,18
2017/18,香港大學,作業；運輸,中國內地,申請數目,5
2017/18,香港大學,作業；運輸,未決定,申請數目,8
2017/18,香港大學,作業；運輸,其他歐盟國家,申請數目,3
2017/18,香港大學,作業；運輸,美國,申請數目,5
2017/18,香港大學,作業；運輸,韓國（南韓）,申請數目,1
2017/18,香港大學,物理,中國內地,申請數目,8
2017/18,香港大學,物理,日本,申請數目,1
2017/18,香港大學,物理,台灣,申請數目,2
2017/18,香港大學,物理,未決定,申請數目,4
2017/18,香港大學,物理,其他歐盟國家,申請數目,1
2017/18,香港大學,物理,美國,申請數目,9
2017/18,香港大學,電力,中國內地,申請數目,10
2017/18,香港大學,電力,日本,申請數目,1
2017/18,香港大學,電力,台灣,申請數目,1
2017/18,香港大學,電力,未決定,申請數目,5
2017/18,香港大學,電力,其他歐盟國家,申請數目,6
2017/18,香港大學,電力,美國,申請數目,11
2017/18,香港大學,電力,德國,申請數目,1
2017/18,香港大學,電力,韓國（南韓）,申請數目,2
2017/18,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2017/18,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,5
2017/18,香港中文大學,化學；冶金,土耳其,申請數目,2
2017/18,香港中文大學,化學；冶金,中國內地,申請數目,19
2017/18,香港中文大學,化學；冶金,丹麥,申請數目,4
2017/18,香港中文大學,化學；冶金,日本,申請數目,8
2017/18,香港中文大學,化學；冶金,比利時,申請數目,5
2017/18,香港中文大學,化學；冶金,以色列,申請數目,3
2017/18,香港中文大學,化學；冶金,加拿大,申請數目,9
2017/18,香港中文大學,化學；冶金,卡塔爾,申請數目,2
2017/18,香港中文大學,化學；冶金,台灣,申請數目,6
2017/18,香港中文大學,化學；冶金,未決定,申請數目,24
2017/18,香港中文大學,化學；冶金,冰島,申請數目,1
2017/18,香港中文大學,化學；冶金,匈牙利,申請數目,1
2017/18,香港中文大學,化學；冶金,印度,申請數目,2
2017/18,香港中文大學,化學；冶金,西班牙,申請數目,5
2017/18,香港中文大學,化學；冶金,希臘,申請數目,1
2017/18,香港中文大學,化學；冶金,沙特阿拉伯,申請數目,2
2017/18,香港中文大學,化學；冶金,波蘭,申請數目,2
2017/18,香港中文大學,化學；冶金,法國,申請數目,7
2017/18,香港中文大學,化學；冶金,阿拉伯聯合酋長國,申請數目,1
2017/18,香港中文大學,化學；冶金,美國,申請數目,30
2017/18,香港中文大學,化學；冶金,英國,申請數目,8
2017/18,香港中文大學,化學；冶金,香港,申請數目,18
2017/18,香港中文大學,化學；冶金,挪威,申請數目,1
2017/18,香港中文大學,化學；冶金,泰國,申請數目,2
2017/18,香港中文大學,化學；冶金,馬來西亞,申請數目,3
2017/18,香港中文大學,化學；冶金,捷克,申請數目,1
2017/18,香港中文大學,化學；冶金,荷蘭,申請數目,6
2017/18,香港中文大學,化學；冶金,奧地利,申請數目,3
2017/18,香港中文大學,化學；冶金,意大利,申請數目,5
2017/18,香港中文大學,化學；冶金,愛爾蘭,申請數目,5
2017/18,香港中文大學,化學；冶金,新加坡,申請數目,6
2017/18,香港中文大學,化學；冶金,瑞士,申請數目,6
2017/18,香港中文大學,化學；冶金,瑞典,申請數目,4
2017/18,香港中文大學,化學；冶金,葡萄牙,申請數目,2
2017/18,香港中文大學,化學；冶金,德國,申請數目,8
2017/18,香港中文大學,化學；冶金,墨西哥,申請數目,2
2017/18,香港中文大學,化學；冶金,澳門,申請數目,2
2017/18,香港中文大學,化學；冶金,澳洲,申請數目,10
2017/18,香港中文大學,化學；冶金,盧森堡,申請數目,2
2017/18,香港中文大學,化學；冶金,韓國（南韓）,申請數目,5
2017/18,香港中文大學,必需品,中國內地,申請數目,5
2017/18,香港中文大學,必需品,台灣,申請數目,1
2017/18,香港中文大學,必需品,未決定,申請數目,3
2017/18,香港中文大學,必需品,匈牙利,申請數目,1
2017/18,香港中文大學,必需品,西班牙,申請數目,1
2017/18,香港中文大學,必需品,波蘭,申請數目,1
2017/18,香港中文大學,必需品,法國,申請數目,1
2017/18,香港中文大學,必需品,美國,申請數目,13
2017/18,香港中文大學,必需品,英國,申請數目,2
2017/18,香港中文大學,必需品,捷克,申請數目,1
2017/18,香港中文大學,必需品,荷蘭,申請數目,1
2017/18,香港中文大學,必需品,奧地利,申請數目,1
2017/18,香港中文大學,必需品,意大利,申請數目,1
2017/18,香港中文大學,必需品,愛爾蘭,申請數目,1
2017/18,香港中文大學,必需品,瑞士,申請數目,1
2017/18,香港中文大學,必需品,葡萄牙,申請數目,1
2017/18,香港中文大學,必需品,德國,申請數目,2
2017/18,香港中文大學,物理,中國內地,申請數目,2
2017/18,香港中文大學,物理,未決定,申請數目,2
2017/18,香港中文大學,物理,法國,申請數目,1
2017/18,香港中文大學,物理,美國,申請數目,17
2017/18,香港中文大學,物理,英國,申請數目,1
2017/18,香港中文大學,物理,德國,申請數目,1
2017/18,香港中文大學,物理,澳門,申請數目,1
2017/18,香港中文大學,物理,澳洲,申請數目,1
2017/18,香港中文大學,電力,中國內地,申請數目,1
2017/18,香港中文大學,電力,日本,申請數目,1
2017/18,香港中文大學,電力,未決定,申請數目,1
2017/18,香港中文大學,電力,美國,申請數目,6
2017/18,香港中文大學,電力,香港,申請數目,1
2017/18,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2017/18,香港中文大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,2
2017/18,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,2
2017/18,香港中文大學,機械工程；照明；加熱；武器；爆破,澳門,申請數目,1
2017/18,香港城市大學,化學；冶金,中國內地,申請數目,8
2017/18,香港城市大學,化學；冶金,美國,申請數目,15
2017/18,香港城市大學,必需品,中國內地,申請數目,2
2017/18,香港城市大學,必需品,美國,申請數目,9
2017/18,香港城市大學,作業；運輸,中國內地,申請數目,5
2017/18,香港城市大學,作業；運輸,美國,申請數目,7
2017/18,香港城市大學,固定建築物,中國內地,申請數目,1
2017/18,香港城市大學,物理,中國內地,申請數目,1
2017/18,香港城市大學,物理,美國,申請數目,10
2017/18,香港城市大學,電力,中國內地,申請數目,4
2017/18,香港城市大學,電力,美國,申請數目,28
2017/18,香港城市大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2017/18,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,2
2017/18,香港科技大學,化學；冶金,中國內地,申請數目,27
2017/18,香港科技大學,化學；冶金,未決定,申請數目,12
2017/18,香港科技大學,化學；冶金,美國,申請數目,30
2017/18,香港科技大學,化學；冶金,香港,申請數目,3
2017/18,香港科技大學,必需品,中國內地,申請數目,5
2017/18,香港科技大學,必需品,未決定,申請數目,7
2017/18,香港科技大學,必需品,美國,申請數目,15
2017/18,香港科技大學,必需品,香港,申請數目,1
2017/18,香港科技大學,作業；運輸,中國內地,申請數目,8
2017/18,香港科技大學,作業；運輸,未決定,申請數目,2
2017/18,香港科技大學,作業；運輸,美國,申請數目,2
2017/18,香港科技大學,作業；運輸,香港,申請數目,2
2017/18,香港科技大學,固定建築物,美國,申請數目,2
2017/18,香港科技大學,物理,中國內地,申請數目,30
2017/18,香港科技大學,物理,未決定,申請數目,8
2017/18,香港科技大學,物理,美國,申請數目,16
2017/18,香港科技大學,電力,中國內地,申請數目,27
2017/18,香港科技大學,電力,未決定,申請數目,14
2017/18,香港科技大學,電力,美國,申請數目,14
2017/18,香港科技大學,電力,香港,申請數目,1
2017/18,香港科技大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,11
2017/18,香港科技大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,3
2017/18,香港浸會大學,化學；冶金,美國,申請數目,5
2017/18,香港浸會大學,化學；冶金,香港,申請數目,3
2017/18,香港浸會大學,化學；冶金,澳門,申請數目,1
2017/18,香港浸會大學,必需品,台灣,申請數目,5
2017/18,香港浸會大學,必需品,未決定,申請數目,9
2017/18,香港浸會大學,必需品,美國,申請數目,19
2017/18,香港浸會大學,必需品,香港,申請數目,1
2017/18,香港浸會大學,必需品,澳門,申請數目,1
2017/18,香港浸會大學,作業；運輸,美國,申請數目,1
2017/18,香港浸會大學,物理,未決定,申請數目,1
2017/18,香港浸會大學,物理,美國,申請數目,2
2017/18,香港浸會大學,物理,香港,申請數目,1
2017/18,香港浸會大學,電力,中國內地,申請數目,1
2017/18,香港浸會大學,電力,日本,申請數目,1
2017/18,香港浸會大學,電力,台灣,申請數目,1
2017/18,香港浸會大學,電力,未決定,申請數目,1
2017/18,香港浸會大學,電力,其他歐盟國家,申請數目,1
2017/18,香港浸會大學,電力,美國,申請數目,5
2017/18,香港浸會大學,電力,香港,申請數目,1
2017/18,香港理工大學,化學；冶金,中國內地,申請數目,9
2017/18,香港理工大學,化學；冶金,其他歐盟國家,申請數目,1
2017/18,香港理工大學,化學；冶金,美國,申請數目,7
2017/18,香港理工大學,化學；冶金,香港,申請數目,1
2017/18,香港理工大學,化學；冶金,馬來西亞,申請數目,1
2017/18,香港理工大學,化學；冶金,新加坡,申請數目,1
2017/18,香港理工大學,必需品,中國內地,申請數目,10
2017/18,香港理工大學,必需品,未決定,申請數目,1
2017/18,香港理工大學,必需品,美國,申請數目,11
2017/18,香港理工大學,必需品,香港,申請數目,2
2017/18,香港理工大學,作業；運輸,中國內地,申請數目,16
2017/18,香港理工大學,作業；運輸,未決定,申請數目,1
2017/18,香港理工大學,作業；運輸,其他歐盟國家,申請數目,1
2017/18,香港理工大學,作業；運輸,美國,申請數目,4
2017/18,香港理工大學,作業；運輸,香港,申請數目,3
2017/18,香港理工大學,物理,中國內地,申請數目,21
2017/18,香港理工大學,物理,未決定,申請數目,2
2017/18,香港理工大學,物理,美國,申請數目,7
2017/18,香港理工大學,物理,澳門,申請數目,1
2017/18,香港理工大學,紡織；紙品,中國內地,申請數目,6
2017/18,香港理工大學,紡織；紙品,美國,申請數目,3
2017/18,香港理工大學,電力,中國內地,申請數目,4
2017/18,香港理工大學,電力,美國,申請數目,3
2017/18,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,8
2017/18,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2017/18,嶺南大學,物理,中國內地,申請數目,1
2017/18,嶺南大學,物理,印尼,申請數目,1
2017/18,嶺南大學,物理,香港,申請數目,1
2018/19,香港大學,化學；冶金,中國內地,申請數目,23
2018/19,香港大學,化學；冶金,日本,申請數目,2
2018/19,香港大學,化學；冶金,未決定,申請數目,11
2018/19,香港大學,化學；冶金,其他歐盟國家,申請數目,5
2018/19,香港大學,化學；冶金,美國,申請數目,33
2018/19,香港大學,化學；冶金,韓國（南韓）,申請數目,3
2018/19,香港大學,必需品,中國內地,申請數目,15
2018/19,香港大學,必需品,日本,申請數目,1
2018/19,香港大學,必需品,加拿大,申請數目,1
2018/19,香港大學,必需品,未決定,申請數目,16
2018/19,香港大學,必需品,印尼,申請數目,1
2018/19,香港大學,必需品,印度,申請數目,2
2018/19,香港大學,必需品,其他歐盟國家,申請數目,3
2018/19,香港大學,必需品,俄羅斯,申請數目,1
2018/19,香港大學,必需品,美國,申請數目,36
2018/19,香港大學,必需品,馬來西亞,申請數目,1
2018/19,香港大學,必需品,新加坡,申請數目,1
2018/19,香港大學,必需品,澳洲,申請數目,1
2018/19,香港大學,必需品,韓國（南韓）,申請數目,1
2018/19,香港大學,作業；運輸,中國內地,申請數目,12
2018/19,香港大學,作業；運輸,未決定,申請數目,1
2018/19,香港大學,作業；運輸,美國,申請數目,17
2018/19,香港大學,固定建築物,中國內地,申請數目,1
2018/19,香港大學,物理,中國內地,申請數目,14
2018/19,香港大學,物理,日本,申請數目,1
2018/19,香港大學,物理,未決定,申請數目,4
2018/19,香港大學,物理,其他歐盟國家,申請數目,3
2018/19,香港大學,物理,美國,申請數目,12
2018/19,香港大學,物理,韓國（南韓）,申請數目,1
2018/19,香港大學,紡織；紙品,中國內地,申請數目,1
2018/19,香港大學,紡織；紙品,美國,申請數目,1
2018/19,香港大學,電力,中國內地,申請數目,20
2018/19,香港大學,電力,未決定,申請數目,3
2018/19,香港大學,電力,其他歐盟國家,申請數目,1
2018/19,香港大學,電力,美國,申請數目,14
2018/19,香港大學,電力,香港,申請數目,1
2018/19,香港大學,電力,韓國（南韓）,申請數目,1
2018/19,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,4
2018/19,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,4
2018/19,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,5
2018/19,香港中文大學,化學；冶金,土耳其,申請數目,2
2018/19,香港中文大學,化學；冶金,土庫曼斯坦,申請數目,1
2018/19,香港中文大學,化學；冶金,中國內地,申請數目,7
2018/19,香港中文大學,化學；冶金,丹麥,申請數目,2
2018/19,香港中文大學,化學；冶金,日本,申請數目,10
2018/19,香港中文大學,化學；冶金,比利時,申請數目,2
2018/19,香港中文大學,化學；冶金,以色列,申請數目,4
2018/19,香港中文大學,化學；冶金,加拿大,申請數目,6
2018/19,香港中文大學,化學；冶金,卡塔爾,申請數目,2
2018/19,香港中文大學,化學；冶金,台灣,申請數目,7
2018/19,香港中文大學,化學；冶金,未決定,申請數目,22
2018/19,香港中文大學,化學；冶金,白俄羅斯,申請數目,1
2018/19,香港中文大學,化學；冶金,立陶宛,申請數目,1
2018/19,香港中文大學,化學；冶金,冰島,申請數目,1
2018/19,香港中文大學,化學；冶金,匈牙利,申請數目,1
2018/19,香港中文大學,化學；冶金,印尼,申請數目,1
2018/19,香港中文大學,化學；冶金,吉爾吉斯斯坦,申請數目,1
2018/19,香港中文大學,化學；冶金,西班牙,申請數目,4
2018/19,香港中文大學,化學；冶金,克羅地亞,申請數目,1
2018/19,香港中文大學,化學；冶金,希臘,申請數目,2
2018/19,香港中文大學,化學；冶金,沙特阿拉伯,申請數目,2
2018/19,香港中文大學,化學；冶金,亞美尼亞,申請數目,1
2018/19,香港中文大學,化學；冶金,拉脫維亞,申請數目,1
2018/19,香港中文大學,化學；冶金,波蘭,申請數目,1
2018/19,香港中文大學,化學；冶金,法國,申請數目,7
2018/19,香港中文大學,化學；冶金,直布羅陀,申請數目,1
2018/19,香港中文大學,化學；冶金,芬蘭,申請數目,1
2018/19,香港中文大學,化學；冶金,阿拉伯聯合酋長國,申請數目,3
2018/19,香港中文大學,化學；冶金,阿塞拜疆,申請數目,1
2018/19,香港中文大學,化學；冶金,阿爾巴尼亞,申請數目,1
2018/19,香港中文大學,化學；冶金,保加利亞,申請數目,1
2018/19,香港中文大學,化學；冶金,俄羅斯,申請數目,1
2018/19,香港中文大學,化學；冶金,前南斯拉夫的馬其頓共和國,申請數目,1
2018/19,香港中文大學,化學；冶金,哈薩克斯坦,申請數目,1
2018/19,香港中文大學,化學；冶金,美國,申請數目,36
2018/19,香港中文大學,化學；冶金,英國,申請數目,8
2018/19,香港中文大學,化學；冶金,香港,申請數目,16
2018/19,香港中文大學,化學；冶金,挪威,申請數目,2
2018/19,香港中文大學,化學；冶金,泰國,申請數目,3
2018/19,香港中文大學,化學；冶金,馬來西亞,申請數目,3
2018/19,香港中文大學,化學；冶金,馬爾他,申請數目,1
2018/19,香港中文大學,化學；冶金,捷克,申請數目,2
2018/19,香港中文大學,化學；冶金,荷蘭,申請數目,2
2018/19,香港中文大學,化學；冶金,斯洛文尼亞,申請數目,1
2018/19,香港中文大學,化學；冶金,斯洛伐克,申請數目,1
2018/19,香港中文大學,化學；冶金,越南,申請數目,1
2018/19,香港中文大學,化學；冶金,塞浦路斯,申請數目,1
2018/19,香港中文大學,化學；冶金,塞爾維亞,申請數目,1
2018/19,香港中文大學,化學；冶金,塔吉克斯坦,申請數目,1
