﻿Academic Year,University,Type of Patent,Countries where the National Patent(s) are Filed/Granted,Item,Value
2015/16,Hong Kong Baptist University,Human Necessities,Taiwan,No. of Patent Applications,1
2015/16,Hong Kong Baptist University,Human Necessities,The Mainland of China,No. of Patent Applications,6
2015/16,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Applications,20
2015/16,Hong Kong Baptist University,Physics,Country not yet decided,No. of Patent Applications,1
2015/16,Hong Kong Baptist University,Physics,Hong Kong,No. of Patent Applications,1
2015/16,Hong Kong Baptist University,Physics,USA,No. of Patent Applications,6
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Applications,5
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Austria,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Canada,No. of Patent Applications,3
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,12
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Cyprus,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Denmark,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Estonia,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Finland,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Greece,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,4
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Israel,No. of Patent Applications,2
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,8
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Latvia,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Macao,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Mexico,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Netherlands,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,New Zealand,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other European countries not in EU,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Portugal,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Republic of Korea,No. of Patent Applications,4
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Romania,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Applications,4
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Switzerland,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,6
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,5
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,The Philippines,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,Türkiye,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,UK,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,28
2015/16,The Chinese University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Electricity,The Mainland of China,No. of Patent Applications,2
2015/16,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Applications,8
2015/16,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,2
2015/16,The Chinese University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Applications,8
2015/16,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Applications,14
2015/16,The Chinese University of Hong Kong,Physics,Australia,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,2
2015/16,The Chinese University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,2
2015/16,The Chinese University of Hong Kong,Physics,Republic of Korea,No. of Patent Applications,1
2015/16,The Chinese University of Hong Kong,Physics,The Mainland of China,No. of Patent Applications,3
2015/16,The Chinese University of Hong Kong,Physics,USA,No. of Patent Applications,11
2015/16,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,2
2015/16,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,2
2015/16,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,8
2015/16,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Applications,8
2015/16,The Hong Kong Polytechnic University,Electricity,The Mainland of China,No. of Patent Applications,3
2015/16,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Applications,6
2015/16,The Hong Kong Polytechnic University,Fixed Constructions,The Mainland of China,No. of Patent Applications,1
2015/16,The Hong Kong Polytechnic University,Fixed Constructions,USA,No. of Patent Applications,1
2015/16,The Hong Kong Polytechnic University,Human Necessities,Country not yet decided,No. of Patent Applications,2
2015/16,The Hong Kong Polytechnic University,Human Necessities,Taiwan,No. of Patent Applications,2
2015/16,The Hong Kong Polytechnic University,Human Necessities,The Mainland of China,No. of Patent Applications,5
2015/16,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Applications,1
2015/16,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Applications,1
2015/16,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Applications,4
2015/16,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,3
2015/16,The Hong Kong Polytechnic University,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,6
2015/16,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Applications,8
2015/16,The Hong Kong Polytechnic University,Physics,Country not yet decided,No. of Patent Applications,1
2015/16,The Hong Kong Polytechnic University,Physics,Hong Kong,No. of Patent Applications,2
2015/16,The Hong Kong Polytechnic University,Physics,The Mainland of China,No. of Patent Applications,5
2015/16,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Applications,4
2015/16,The Hong Kong Polytechnic University,Textiles; Paper,The Mainland of China,No. of Patent Applications,3
2015/16,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Canada,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,9
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,2
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,11
2015/16,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Applications,15
2015/16,The Hong Kong University of Science and Technology,Electricity,Country not yet decided,No. of Patent Applications,3
2015/16,The Hong Kong University of Science and Technology,Electricity,The Mainland of China,No. of Patent Applications,7
2015/16,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Applications,11
2015/16,The Hong Kong University of Science and Technology,Fixed Constructions,Country not yet decided,No. of Patent Applications,2
2015/16,The Hong Kong University of Science and Technology,Fixed Constructions,The Mainland of China,No. of Patent Applications,2
2015/16,The Hong Kong University of Science and Technology,Fixed Constructions,USA,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Human Necessities,Canada,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Human Necessities,Country not yet decided,No. of Patent Applications,4
2015/16,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Human Necessities,Japan,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Human Necessities,The Mainland of China,No. of Patent Applications,2
2015/16,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Applications,8
2015/16,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Applications,5
2015/16,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2015/16,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,3
2015/16,The Hong Kong University of Science and Technology,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,14
2015/16,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Applications,2
2015/16,The Hong Kong University of Science and Technology,Physics,Country not yet decided,No. of Patent Applications,14
2015/16,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Applications,3
2015/16,The Hong Kong University of Science and Technology,Physics,The Mainland of China,No. of Patent Applications,11
2015/16,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Applications,36
2015/16,The University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,11
2015/16,The University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,1
2015/16,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,1
2015/16,The University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,5
2015/16,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,20
2015/16,The University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,5
2015/16,The University of Hong Kong,Electricity,Hong Kong,No. of Patent Applications,2
2015/16,The University of Hong Kong,Electricity,Other countries in European Union (EU),No. of Patent Applications,4
2015/16,The University of Hong Kong,Electricity,The Mainland of China,No. of Patent Applications,8
2015/16,The University of Hong Kong,Electricity,USA,No. of Patent Applications,8
2015/16,The University of Hong Kong,Fixed Constructions,Country not yet decided,No. of Patent Applications,1
2015/16,The University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,14
2015/16,The University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,2
2015/16,The University of Hong Kong,Human Necessities,Israel,No. of Patent Applications,1
2015/16,The University of Hong Kong,Human Necessities,Japan,No. of Patent Applications,1
2015/16,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,7
2015/16,The University of Hong Kong,Human Necessities,Taiwan,No. of Patent Applications,1
2015/16,The University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Applications,11
2015/16,The University of Hong Kong,Human Necessities,USA,No. of Patent Applications,19
2015/16,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,2
2015/16,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Applications,1
2015/16,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,5
2015/16,The University of Hong Kong,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,5
2015/16,The University of Hong Kong,Performing Operations; Transporting,Hong Kong,No. of Patent Applications,1
2015/16,The University of Hong Kong,Performing Operations; Transporting,Other countries in European Union (EU),No. of Patent Applications,2
2015/16,The University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,3
2015/16,The University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,7
2015/16,The University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,4
2015/16,The University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Applications,2
2015/16,The University of Hong Kong,Physics,The Mainland of China,No. of Patent Applications,2
2015/16,The University of Hong Kong,Physics,USA,No. of Patent Applications,9
2015/16,The University of Hong Kong,Textiles; Paper,Country not yet decided,No. of Patent Applications,2
2016/17,City University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,5
2016/17,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,11
2016/17,City University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,3
2016/17,City University of Hong Kong,Electricity,The Mainland of China,No. of Patent Applications,17
2016/17,City University of Hong Kong,Electricity,USA,No. of Patent Applications,29
2016/17,City University of Hong Kong,Fixed Constructions,The Mainland of China,No. of Patent Applications,1
2016/17,City University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,1
2016/17,City University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Applications,3
2016/17,City University of Hong Kong,Human Necessities,USA,No. of Patent Applications,5
2016/17,City University of Hong Kong,Performing Operations; Transporting,Hong Kong,No. of Patent Applications,1
2016/17,City University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,2
2016/17,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,5
2016/17,City University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,3
2016/17,City University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,1
2016/17,City University of Hong Kong,Physics,The Mainland of China,No. of Patent Applications,6
2016/17,City University of Hong Kong,Physics,USA,No. of Patent Applications,17
2016/17,City University of Hong Kong,Textiles; Paper,USA,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,4
2016/17,Hong Kong Baptist University,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,3
2016/17,Hong Kong Baptist University,Chemistry; Metallurgy,USA,No. of Patent Applications,6
2016/17,Hong Kong Baptist University,Electricity,Country not yet decided,No. of Patent Applications,2
2016/17,Hong Kong Baptist University,Electricity,Japan,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Electricity,Other countries in European Union (EU),No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Electricity,Republic of Korea,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Electricity,Taiwan,No. of Patent Applications,2
2016/17,Hong Kong Baptist University,Electricity,The Mainland of China,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Electricity,USA,No. of Patent Applications,6
2016/17,Hong Kong Baptist University,Human Necessities,Country not yet decided,No. of Patent Applications,3
2016/17,Hong Kong Baptist University,Human Necessities,Hong Kong,No. of Patent Applications,6
2016/17,Hong Kong Baptist University,Human Necessities,Japan,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,3
2016/17,Hong Kong Baptist University,Human Necessities,Taiwan,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Human Necessities,The Mainland of China,No. of Patent Applications,3
2016/17,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Applications,19
2016/17,Hong Kong Baptist University,Performing Operations; Transporting,USA,No. of Patent Applications,2
2016/17,Hong Kong Baptist University,Physics,Hong Kong,No. of Patent Applications,1
2016/17,Hong Kong Baptist University,Physics,The Mainland of China,No. of Patent Applications,2
2016/17,Hong Kong Baptist University,Physics,USA,No. of Patent Applications,8
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Belgium,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Bulgaria,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,6
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Czech Republic,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Denmark,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,France,No. of Patent Applications,9
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Germany,No. of Patent Applications,9
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Greece,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,3
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hungary,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Ireland,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Israel,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Italy,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,3
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Lithuania,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Luxembourg,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Malta,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Netherlands,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Norway,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,8
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Poland,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Portugal,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Republic of Korea,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Slovakia,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Slovenia,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Spain,No. of Patent Applications,3
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Sweden,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Switzerland,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,6
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,8
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,Türkiye,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,UK,No. of Patent Applications,10
2016/17,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,31
2016/17,The Chinese University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Electricity,The Mainland of China,No. of Patent Applications,4
2016/17,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Applications,6
2016/17,The Chinese University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,3
2016/17,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Applications,8
2016/17,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Applications,19
2016/17,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Applications,3
2016/17,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,2
2016/17,The Chinese University of Hong Kong,Physics,France,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,Germany,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,Japan,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,Mexico,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,Republic of Korea,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,The Mainland of China,No. of Patent Applications,7
2016/17,The Chinese University of Hong Kong,Physics,UK,No. of Patent Applications,1
2016/17,The Chinese University of Hong Kong,Physics,USA,No. of Patent Applications,15
2016/17,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,3
2016/17,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,6
2016/17,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Applications,7
2016/17,The Hong Kong Polytechnic University,Electricity,Country not yet decided,No. of Patent Applications,3
2016/17,The Hong Kong Polytechnic University,Electricity,The Mainland of China,No. of Patent Applications,2
2016/17,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Applications,4
2016/17,The Hong Kong Polytechnic University,Fixed Constructions,Country not yet decided,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Fixed Constructions,The Mainland of China,No. of Patent Applications,4
2016/17,The Hong Kong Polytechnic University,Fixed Constructions,USA,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Human Necessities,Country not yet decided,No. of Patent Applications,2
2016/17,The Hong Kong Polytechnic University,Human Necessities,Hong Kong,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Human Necessities,The Mainland of China,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Applications,3
2016/17,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Applications,6
2016/17,The Hong Kong Polytechnic University,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,3
2016/17,The Hong Kong Polytechnic University,Performing Operations; Transporting,Taiwan,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,18
2016/17,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Applications,5
2016/17,The Hong Kong Polytechnic University,Physics,Country not yet decided,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Physics,Hong Kong,No. of Patent Applications,1
2016/17,The Hong Kong Polytechnic University,Physics,The Mainland of China,No. of Patent Applications,9
2016/17,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Applications,4
2016/17,The Hong Kong Polytechnic University,Textiles; Paper,The Mainland of China,No. of Patent Applications,4
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Brazil,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,11
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,2
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Applications,2
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Republic of Korea,No. of Patent Applications,2
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,10
2016/17,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Applications,26
2016/17,The Hong Kong University of Science and Technology,Electricity,Country not yet decided,No. of Patent Applications,15
2016/17,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Electricity,The Mainland of China,No. of Patent Applications,14
2016/17,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Applications,17
2016/17,The Hong Kong University of Science and Technology,Fixed Constructions,The Mainland of China,No. of Patent Applications,3
2016/17,The Hong Kong University of Science and Technology,Fixed Constructions,USA,No. of Patent Applications,3
2016/17,The Hong Kong University of Science and Technology,Human Necessities,Country not yet decided,No. of Patent Applications,3
2016/17,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Human Necessities,Japan,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Human Necessities,Singapore,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Human Necessities,The Mainland of China,No. of Patent Applications,12
2016/17,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Applications,9
2016/17,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,2
2016/17,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The Mainland of China,No. of Patent Applications,9
2016/17,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Performing Operations; Transporting,The Mainland of China,No. of Patent Applications,9
2016/17,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Applications,4
2016/17,The Hong Kong University of Science and Technology,Physics,Country not yet decided,No. of Patent Applications,5
2016/17,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Applications,1
2016/17,The Hong Kong University of Science and Technology,Physics,The Mainland of China,No. of Patent Applications,13
2016/17,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Applications,16
2016/17,The University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,14
2016/17,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2016/17,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,7
2016/17,The University of Hong Kong,Chemistry; Metallurgy,Republic of Korea,No. of Patent Applications,2
2016/17,The University of Hong Kong,Chemistry; Metallurgy,The Mainland of China,No. of Patent Applications,11
2016/17,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,23
2016/17,The University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,8
2016/17,The University of Hong Kong,Electricity,Other countries in European Union (EU),No. of Patent Applications,4
2016/17,The University of Hong Kong,Electricity,The Mainland of China,No. of Patent Applications,4
2016/17,The University of Hong Kong,Electricity,UK,No. of Patent Applications,1
2016/17,The University of Hong Kong,Electricity,USA,No. of Patent Applications,10
2016/17,The University of Hong Kong,Fixed Constructions,Other countries in European Union (EU),No. of Patent Applications,1
2016/17,The University of Hong Kong,Fixed Constructions,The Mainland of China,No. of Patent Applications,1
2016/17,The University of Hong Kong,Human Necessities,Australia,No. of Patent Applications,1
2016/17,The University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,10
2016/17,The University of Hong Kong,Human Necessities,India,No. of Patent Applications,1
2016/17,The University of Hong Kong,Human Necessities,Japan,No. of Patent Applications,1
2016/17,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,3
2016/17,The University of Hong Kong,Human Necessities,The Mainland of China,No. of Patent Applications,9
2016/17,The University of Hong Kong,Human Necessities,USA,No. of Patent Applications,18
