﻿Academic Year,University,Level of Study,Place of Origin,Number of Incoming Exchange
2021/22,The Education University of Hong Kong,Undergraduate,The Mainland of China,24
2021/22,The Education University of Hong Kong,Undergraduate,The rest of the world,27
2021/22,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,25
2021/22,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,50
2021/22,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,198
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,30
2021/22,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,5
2021/22,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,108
2021/22,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,1
2021/22,The University of Hong Kong,Undergraduate,Other places of Asia,38
2021/22,The University of Hong Kong,Undergraduate,The Mainland of China,55
2021/22,The University of Hong Kong,Undergraduate,The rest of the world,401
2021/22,The University of Hong Kong,Taught Postgraduate,The rest of the world,1
2022/23,City University of Hong Kong,Undergraduate,Other places of Asia,80
2022/23,City University of Hong Kong,Undergraduate,The Mainland of China,39
2022/23,City University of Hong Kong,Undergraduate,The rest of the world,480
2022/23,Hong Kong Baptist University,Undergraduate,Other places of Asia,47
2022/23,Hong Kong Baptist University,Undergraduate,The Mainland of China,96
2022/23,Hong Kong Baptist University,Undergraduate,The rest of the world,299
2022/23,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,14
2022/23,Lingnan University,Undergraduate,Other places of Asia,44
2022/23,Lingnan University,Undergraduate,The Mainland of China,27
2022/23,Lingnan University,Undergraduate,The rest of the world,138
2022/23,Lingnan University,Research Postgraduate,The Mainland of China,4
2022/23,Lingnan University,Research Postgraduate,The rest of the world,1
2022/23,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,102
2022/23,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,28
2022/23,The Chinese University of Hong Kong,Undergraduate,The rest of the world,517
2022/23,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,7
2022/23,The Education University of Hong Kong,Undergraduate,Other places of Asia,8
2022/23,The Education University of Hong Kong,Undergraduate,The Mainland of China,23
2022/23,The Education University of Hong Kong,Undergraduate,The rest of the world,32
2022/23,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,84
2022/23,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,346
2022/23,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,353
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,88
2022/23,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,18
2022/23,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,489
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,The Mainland of China,17
2022/23,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,6
2022/23,The University of Hong Kong,Undergraduate,Other places of Asia,87
2022/23,The University of Hong Kong,Undergraduate,The Mainland of China,67
2022/23,The University of Hong Kong,Undergraduate,The rest of the world,726
2022/23,The University of Hong Kong,Taught Postgraduate,The rest of the world,2
2022/23,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2022/23,The University of Hong Kong,Research Postgraduate,The Mainland of China,2
