﻿Academic Year,University,Level of Study,Mode of Study,Place of Origin,Student Enrolment (Headcount)
2013/14,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,151
2013/14,The Education University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2013/14,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,4
2013/14,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,703
2013/14,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3550
2013/14,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,11
2013/14,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,235
2013/14,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1466
2013/14,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,150
2013/14,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,42
2013/14,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,448
2013/14,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,36
2013/14,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Local student,2
2013/14,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,3137
2013/14,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,214
2013/14,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,15
2013/14,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,11884
2013/14,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,217
2013/14,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1104
2013/14,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,44
2013/14,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,157
2013/14,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,107
2013/14,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,1044
2013/14,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,42
2013/14,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Local student,2
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,7529
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,491
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,694
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,80
2013/14,The University of Hong Kong,Research Postgraduate,Full-time,Local student,551
2013/14,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,117
2013/14,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1333
2013/14,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,111
2013/14,The University of Hong Kong,Research Postgraduate,Part-time,Local student,52
2013/14,The University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2013/14,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,437
2013/14,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,11
2013/14,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,65
2013/14,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,10
2013/14,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,479
2013/14,The University of Hong Kong,Undergraduate,Full-time,Local student,12433
2013/14,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,741
2013/14,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1465
2013/14,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,82
2014/15,City University of Hong Kong,Research Postgraduate,Full-time,Local student,70
2014/15,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,63
2014/15,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,537
2014/15,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,71
2014/15,City University of Hong Kong,Sub-degree,Full-time,Local student,903
2014/15,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,45
2014/15,City University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,2
2014/15,City University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,4
2014/15,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2014/15,City University of Hong Kong,Undergraduate,Full-time,Local student,10818
2014/15,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,360
2014/15,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,814
2014/15,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,36
2014/15,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,73
2014/15,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,13
2014/15,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,162
2014/15,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,20
2014/15,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,10
2014/15,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,431
2014/15,Hong Kong Baptist University,Undergraduate,Full-time,Local student,5743
2014/15,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,15
2014/15,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,705
2014/15,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,2
2014/15,Lingnan University,Research Postgraduate,Full-time,Local student,26
2014/15,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,4
2014/15,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,35
2014/15,Lingnan University,Research Postgraduate,Full-time,The rest of the world,16
2014/15,Lingnan University,Research Postgraduate,Part-time,Local student,1
2014/15,Lingnan University,Undergraduate,Full-time,Local student,2376
2014/15,Lingnan University,Undergraduate,Full-time,Other places of Asia,15
2014/15,Lingnan University,Undergraduate,Full-time,The Mainland of China,138
2014/15,Lingnan University,Undergraduate,Full-time,The rest of the world,3
2014/15,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,434
2014/15,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,31
2014/15,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1323
2014/15,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,36
2014/15,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Local student,1
2014/15,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,360
2014/15,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2014/15,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,6
2014/15,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,735
2014/15,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14458
2014/15,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,398
2014/15,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1443
2014/15,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,80
2014/15,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,10
2014/15,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,4
2014/15,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,13
2014/15,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,2
2014/15,The Education University of Hong Kong,Sub-degree,Full-time,Local student,494
2014/15,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1307
2014/15,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,156
2014/15,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,3
2014/15,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,730
2014/15,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3453
2014/15,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,14
2014/15,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,258
2014/15,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1545
2014/15,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,135
2014/15,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,51
2014/15,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,456
2014/15,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,52
2014/15,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,2596
2014/15,The Hong Kong Polytechnic University,Sub-degree,Full-time,The Mainland of China,2
2014/15,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,102
2014/15,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,15
2014/15,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,12500
2014/15,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,269
2014/15,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1139
2014/15,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,46
2014/15,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,159
2014/15,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,119
2014/15,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,1028
2014/15,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,48
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,7577
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,543
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,668
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,87
2014/15,The University of Hong Kong,Research Postgraduate,Full-time,Local student,510
2014/15,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,115
2014/15,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1355
2014/15,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,126
2014/15,The University of Hong Kong,Research Postgraduate,Part-time,Local student,18
2014/15,The University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2014/15,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,443
2014/15,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,12
2014/15,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,56
2014/15,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,9
2014/15,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,455
2014/15,The University of Hong Kong,Undergraduate,Full-time,Local student,13070
2014/15,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,802
2014/15,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1465
2014/15,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,74
2015/16,City University of Hong Kong,Research Postgraduate,Full-time,Local student,70
2015/16,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,74
2015/16,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,575
2015/16,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,88
2015/16,City University of Hong Kong,Research Postgraduate,Part-time,Local student,1
2015/16,City University of Hong Kong,Sub-degree,Full-time,Local student,913
2015/16,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,46
2015/16,City University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,4
2015/16,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,3
2015/16,City University of Hong Kong,Undergraduate,Full-time,Local student,11176
2015/16,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,379
2015/16,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,838
2015/16,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,30
2015/16,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,73
2015/16,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,13
2015/16,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,166
2015/16,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,25
2015/16,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,13
2015/16,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,426
2015/16,Hong Kong Baptist University,Taught Postgraduate,Part-time,The Mainland of China,1
2015/16,Hong Kong Baptist University,Undergraduate,Full-time,Local student,5941
2015/16,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,14
2015/16,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,727
2015/16,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,3
2015/16,Lingnan University,Research Postgraduate,Full-time,Local student,22
2015/16,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,5
2015/16,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,34
2015/16,Lingnan University,Research Postgraduate,Full-time,The rest of the world,15
2015/16,Lingnan University,Undergraduate,Full-time,Local student,2361
2015/16,Lingnan University,Undergraduate,Full-time,Other places of Asia,16
2015/16,Lingnan University,Undergraduate,Full-time,The Mainland of China,155
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,468
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,41
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1428
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,39
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,360
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,4
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,673
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14586
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,489
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1445
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,68
2015/16,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,11
2015/16,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,4
2015/16,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,21
2015/16,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,2
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,Local student,596
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1632
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,152
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2015/16,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,6
2015/16,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,735
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3323
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,17
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,285
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1529
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,133
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,54
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,479
2015/16,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,47
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,2218
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,The Mainland of China,1
2015/16,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,34
2015/16,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,13
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,12855
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,316
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1153
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,53
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,171
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,121
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,1038
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,57
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,7658
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,611
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,652
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,84
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Local student,490
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,113
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1372
2015/16,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,119
2015/16,The University of Hong Kong,Research Postgraduate,Part-time,Local student,3
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,464
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,9
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,41
2015/16,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,6
2015/16,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,464
2015/16,The University of Hong Kong,Undergraduate,Full-time,Local student,13465
2015/16,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,850
2015/16,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1457
2015/16,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,67
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Local student,83
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,94
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,664
2016/17,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,86
2016/17,City University of Hong Kong,Sub-degree,Full-time,Local student,903
2016/17,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,71
2016/17,City University of Hong Kong,Undergraduate,Full-time,Local student,11122
2016/17,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,419
2016/17,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,841
2016/17,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,42
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,64
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,15
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,170
2016/17,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,22
2016/17,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,10
2016/17,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,331
2016/17,Hong Kong Baptist University,Taught Postgraduate,Part-time,The Mainland of China,1
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Local student,5979
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,25
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,740
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,3
2016/17,Lingnan University,Research Postgraduate,Full-time,Local student,24
2016/17,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,6
2016/17,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,27
2016/17,Lingnan University,Research Postgraduate,Full-time,The rest of the world,15
2016/17,Lingnan University,Undergraduate,Full-time,Local student,2455
2016/17,Lingnan University,Undergraduate,Full-time,Other places of Asia,16
2016/17,Lingnan University,Undergraduate,Full-time,The Mainland of China,123
2016/17,Lingnan University,Undergraduate,Full-time,The rest of the world,1
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,490
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,44
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1422
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,43
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,366
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,3
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,555
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,The Mainland of China,1
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14569
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,609
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1488
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,65
2016/17,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,17
2016/17,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,6
2016/17,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,37
2016/17,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,2
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,Local student,654
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1493
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,168
2016/17,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,5
2016/17,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,739
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3325
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,23
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,340
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1557
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,136
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,68
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,477
2016/17,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,63
2016/17,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,2131
2016/17,The Hong Kong Polytechnic University,Sub-degree,Full-time,Other places of Asia,1
2016/17,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,2
2016/17,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,15
2016/17,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,13118
2016/17,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,433
2016/17,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1195
2016/17,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,56
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,223
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,149
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,1014
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,65
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,7765
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,681
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,670
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,88
2016/17,The University of Hong Kong,Research Postgraduate,Full-time,Local student,482
2016/17,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,121
2016/17,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1320
2016/17,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,119
2016/17,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,492
2016/17,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,8
2016/17,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,44
2016/17,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,1
2016/17,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,402
2016/17,The University of Hong Kong,Undergraduate,Full-time,Local student,13674
2016/17,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,986
2016/17,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1450
2016/17,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,62
2017/18,City University of Hong Kong,Research Postgraduate,Full-time,Local student,94
2017/18,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,113
2017/18,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,690
2017/18,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,99
2017/18,City University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,1
2017/18,City University of Hong Kong,Sub-degree,Full-time,Local student,782
2017/18,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,53
2017/18,City University of Hong Kong,Undergraduate,Full-time,Local student,11202
2017/18,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,432
2017/18,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,854
2017/18,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,51
2017/18,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,45
2017/18,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,14
2017/18,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,158
2017/18,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,20
2017/18,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,10
2017/18,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,232
2017/18,Hong Kong Baptist University,Undergraduate,Full-time,Local student,6068
2017/18,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,63
2017/18,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,731
2017/18,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,5
2017/18,Lingnan University,Research Postgraduate,Full-time,Local student,26
2017/18,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,13
2017/18,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,24
2017/18,Lingnan University,Research Postgraduate,Full-time,The rest of the world,16
2017/18,Lingnan University,Undergraduate,Full-time,Local student,2376
2017/18,Lingnan University,Undergraduate,Full-time,Other places of Asia,19
2017/18,Lingnan University,Undergraduate,Full-time,The Mainland of China,138
2017/18,Lingnan University,Undergraduate,Full-time,The rest of the world,5
2017/18,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,491
2017/18,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,58
2017/18,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1421
2017/18,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,41
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,348
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,1
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,488
2017/18,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14826
2017/18,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,693
2017/18,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1527
2017/18,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,65
2017/18,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,21
2017/18,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,10
2017/18,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,41
