﻿學年,大學,修課程度,修課形式,原居地,就學人數 (人數)
2014/15,香港中文大學,研究院修課課程,全日制,本地學生,360
2014/15,香港中文大學,研究院修課課程,全日制,亞洲其他地區,1
2014/15,香港中文大學,研究院修課課程,全日制,中國內地,6
2014/15,香港中文大學,研究院修課課程,兼讀制,本地學生,735
2014/15,香港中文大學,學士學位課程,全日制,本地學生,14458
2014/15,香港中文大學,學士學位課程,全日制,亞洲其他地區,398
2014/15,香港中文大學,學士學位課程,全日制,中國內地,1443
2014/15,香港中文大學,學士學位課程,全日制,其他地區,80
2014/15,香港教育大學,研究院研究課程,全日制,本地學生,10
2014/15,香港教育大學,研究院研究課程,全日制,亞洲其他地區,4
2014/15,香港教育大學,研究院研究課程,全日制,中國內地,13
2014/15,香港教育大學,研究院研究課程,全日制,其他地區,2
2014/15,香港教育大學,副學位課程,全日制,本地學生,494
2014/15,香港教育大學,副學位課程,兼讀制,本地學生,1307
2014/15,香港教育大學,研究院修課課程,全日制,本地學生,156
2014/15,香港教育大學,研究院修課課程,全日制,中國內地,3
2014/15,香港教育大學,研究院修課課程,兼讀制,本地學生,730
2014/15,香港教育大學,學士學位課程,全日制,本地學生,3453
2014/15,香港教育大學,學士學位課程,全日制,亞洲其他地區,14
2014/15,香港教育大學,學士學位課程,全日制,中國內地,258
2014/15,香港教育大學,學士學位課程,兼讀制,本地學生,1545
2014/15,香港理工大學,研究院研究課程,全日制,本地學生,135
2014/15,香港理工大學,研究院研究課程,全日制,亞洲其他地區,51
2014/15,香港理工大學,研究院研究課程,全日制,中國內地,456
2014/15,香港理工大學,研究院研究課程,全日制,其他地區,52
2014/15,香港理工大學,副學位課程,全日制,本地學生,2596
2014/15,香港理工大學,副學位課程,全日制,中國內地,2
2014/15,香港理工大學,副學位課程,兼讀制,本地學生,102
2014/15,香港理工大學,研究院修課課程,全日制,本地學生,15
2014/15,香港理工大學,學士學位課程,全日制,本地學生,12500
2014/15,香港理工大學,學士學位課程,全日制,亞洲其他地區,269
2014/15,香港理工大學,學士學位課程,全日制,中國內地,1139
2014/15,香港理工大學,學士學位課程,全日制,其他地區,46
2014/15,香港科技大學,研究院研究課程,全日制,本地學生,159
2014/15,香港科技大學,研究院研究課程,全日制,亞洲其他地區,119
2014/15,香港科技大學,研究院研究課程,全日制,中國內地,1028
2014/15,香港科技大學,研究院研究課程,全日制,其他地區,48
2014/15,香港科技大學,學士學位課程,全日制,本地學生,7577
2014/15,香港科技大學,學士學位課程,全日制,亞洲其他地區,543
2014/15,香港科技大學,學士學位課程,全日制,中國內地,668
2014/15,香港科技大學,學士學位課程,全日制,其他地區,87
2014/15,香港大學,研究院研究課程,全日制,本地學生,510
2014/15,香港大學,研究院研究課程,全日制,亞洲其他地區,115
2014/15,香港大學,研究院研究課程,全日制,中國內地,1355
2014/15,香港大學,研究院研究課程,全日制,其他地區,126
2014/15,香港大學,研究院研究課程,兼讀制,本地學生,18
2014/15,香港大學,研究院研究課程,兼讀制,亞洲其他地區,1
2014/15,香港大學,研究院修課課程,全日制,本地學生,443
2014/15,香港大學,研究院修課課程,全日制,亞洲其他地區,12
2014/15,香港大學,研究院修課課程,全日制,中國內地,56
2014/15,香港大學,研究院修課課程,全日制,其他地區,9
2014/15,香港大學,研究院修課課程,兼讀制,本地學生,455
2014/15,香港大學,學士學位課程,全日制,本地學生,13070
2014/15,香港大學,學士學位課程,全日制,亞洲其他地區,802
2014/15,香港大學,學士學位課程,全日制,中國內地,1465
2014/15,香港大學,學士學位課程,全日制,其他地區,74
2015/16,香港城市大學,研究院研究課程,全日制,本地學生,70
2015/16,香港城市大學,研究院研究課程,全日制,亞洲其他地區,74
2015/16,香港城市大學,研究院研究課程,全日制,中國內地,575
2015/16,香港城市大學,研究院研究課程,全日制,其他地區,88
2015/16,香港城市大學,研究院研究課程,兼讀制,本地學生,1
2015/16,香港城市大學,副學位課程,全日制,本地學生,913
2015/16,香港城市大學,研究院修課課程,全日制,本地學生,46
2015/16,香港城市大學,研究院修課課程,全日制,亞洲其他地區,4
2015/16,香港城市大學,研究院修課課程,全日制,其他地區,3
2015/16,香港城市大學,學士學位課程,全日制,本地學生,11176
2015/16,香港城市大學,學士學位課程,全日制,亞洲其他地區,379
2015/16,香港城市大學,學士學位課程,全日制,中國內地,838
2015/16,香港城市大學,學士學位課程,全日制,其他地區,30
2015/16,香港浸會大學,研究院研究課程,全日制,本地學生,73
2015/16,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,13
2015/16,香港浸會大學,研究院研究課程,全日制,中國內地,166
2015/16,香港浸會大學,研究院研究課程,全日制,其他地區,25
2015/16,香港浸會大學,研究院修課課程,全日制,本地學生,13
2015/16,香港浸會大學,研究院修課課程,兼讀制,本地學生,426
2015/16,香港浸會大學,研究院修課課程,兼讀制,中國內地,1
2015/16,香港浸會大學,學士學位課程,全日制,本地學生,5941
2015/16,香港浸會大學,學士學位課程,全日制,亞洲其他地區,14
2015/16,香港浸會大學,學士學位課程,全日制,中國內地,727
2015/16,香港浸會大學,學士學位課程,全日制,其他地區,3
2015/16,嶺南大學,研究院研究課程,全日制,本地學生,22
2015/16,嶺南大學,研究院研究課程,全日制,亞洲其他地區,5
2015/16,嶺南大學,研究院研究課程,全日制,中國內地,34
2015/16,嶺南大學,研究院研究課程,全日制,其他地區,15
2015/16,嶺南大學,學士學位課程,全日制,本地學生,2361
2015/16,嶺南大學,學士學位課程,全日制,亞洲其他地區,16
2015/16,嶺南大學,學士學位課程,全日制,中國內地,155
2015/16,香港中文大學,研究院研究課程,全日制,本地學生,468
2015/16,香港中文大學,研究院研究課程,全日制,亞洲其他地區,41
2015/16,香港中文大學,研究院研究課程,全日制,中國內地,1428
2015/16,香港中文大學,研究院研究課程,全日制,其他地區,39
2015/16,香港中文大學,研究院修課課程,全日制,本地學生,360
2015/16,香港中文大學,研究院修課課程,全日制,中國內地,4
2015/16,香港中文大學,研究院修課課程,兼讀制,本地學生,673
2015/16,香港中文大學,學士學位課程,全日制,本地學生,14586
2015/16,香港中文大學,學士學位課程,全日制,亞洲其他地區,489
2015/16,香港中文大學,學士學位課程,全日制,中國內地,1445
2015/16,香港中文大學,學士學位課程,全日制,其他地區,68
2015/16,香港教育大學,研究院研究課程,全日制,本地學生,11
2015/16,香港教育大學,研究院研究課程,全日制,亞洲其他地區,4
2015/16,香港教育大學,研究院研究課程,全日制,中國內地,21
2015/16,香港教育大學,研究院研究課程,全日制,其他地區,2
2015/16,香港教育大學,副學位課程,全日制,本地學生,596
2015/16,香港教育大學,副學位課程,兼讀制,本地學生,1632
2015/16,香港教育大學,研究院修課課程,全日制,本地學生,152
2015/16,香港教育大學,研究院修課課程,全日制,亞洲其他地區,1
2015/16,香港教育大學,研究院修課課程,全日制,中國內地,6
2015/16,香港教育大學,研究院修課課程,兼讀制,本地學生,735
2015/16,香港教育大學,學士學位課程,全日制,本地學生,3323
2015/16,香港教育大學,學士學位課程,全日制,亞洲其他地區,17
2015/16,香港教育大學,學士學位課程,全日制,中國內地,285
2015/16,香港教育大學,學士學位課程,兼讀制,本地學生,1529
2015/16,香港理工大學,研究院研究課程,全日制,本地學生,133
2015/16,香港理工大學,研究院研究課程,全日制,亞洲其他地區,54
2015/16,香港理工大學,研究院研究課程,全日制,中國內地,479
2015/16,香港理工大學,研究院研究課程,全日制,其他地區,47
2015/16,香港理工大學,副學位課程,全日制,本地學生,2218
2015/16,香港理工大學,副學位課程,全日制,中國內地,1
2015/16,香港理工大學,副學位課程,兼讀制,本地學生,34
2015/16,香港理工大學,研究院修課課程,全日制,本地學生,13
2015/16,香港理工大學,學士學位課程,全日制,本地學生,12855
2015/16,香港理工大學,學士學位課程,全日制,亞洲其他地區,316
2015/16,香港理工大學,學士學位課程,全日制,中國內地,1153
2015/16,香港理工大學,學士學位課程,全日制,其他地區,53
2015/16,香港科技大學,研究院研究課程,全日制,本地學生,171
2015/16,香港科技大學,研究院研究課程,全日制,亞洲其他地區,121
2015/16,香港科技大學,研究院研究課程,全日制,中國內地,1038
2015/16,香港科技大學,研究院研究課程,全日制,其他地區,57
2015/16,香港科技大學,學士學位課程,全日制,本地學生,7658
2015/16,香港科技大學,學士學位課程,全日制,亞洲其他地區,611
2015/16,香港科技大學,學士學位課程,全日制,中國內地,652
2015/16,香港科技大學,學士學位課程,全日制,其他地區,84
2015/16,香港大學,研究院研究課程,全日制,本地學生,490
2015/16,香港大學,研究院研究課程,全日制,亞洲其他地區,113
2015/16,香港大學,研究院研究課程,全日制,中國內地,1372
2015/16,香港大學,研究院研究課程,全日制,其他地區,119
2015/16,香港大學,研究院研究課程,兼讀制,本地學生,3
2015/16,香港大學,研究院修課課程,全日制,本地學生,464
2015/16,香港大學,研究院修課課程,全日制,亞洲其他地區,9
2015/16,香港大學,研究院修課課程,全日制,中國內地,41
2015/16,香港大學,研究院修課課程,全日制,其他地區,6
2015/16,香港大學,研究院修課課程,兼讀制,本地學生,464
2015/16,香港大學,學士學位課程,全日制,本地學生,13465
2015/16,香港大學,學士學位課程,全日制,亞洲其他地區,850
2015/16,香港大學,學士學位課程,全日制,中國內地,1457
2015/16,香港大學,學士學位課程,全日制,其他地區,67
2016/17,香港城市大學,研究院研究課程,全日制,本地學生,83
2016/17,香港城市大學,研究院研究課程,全日制,亞洲其他地區,94
2016/17,香港城市大學,研究院研究課程,全日制,中國內地,664
2016/17,香港城市大學,研究院研究課程,全日制,其他地區,86
2016/17,香港城市大學,副學位課程,全日制,本地學生,903
2016/17,香港城市大學,研究院修課課程,全日制,本地學生,71
2016/17,香港城市大學,學士學位課程,全日制,本地學生,11122
2016/17,香港城市大學,學士學位課程,全日制,亞洲其他地區,419
2016/17,香港城市大學,學士學位課程,全日制,中國內地,841
2016/17,香港城市大學,學士學位課程,全日制,其他地區,42
2016/17,香港浸會大學,研究院研究課程,全日制,本地學生,64
2016/17,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,15
2016/17,香港浸會大學,研究院研究課程,全日制,中國內地,170
2016/17,香港浸會大學,研究院研究課程,全日制,其他地區,22
2016/17,香港浸會大學,研究院修課課程,全日制,本地學生,10
2016/17,香港浸會大學,研究院修課課程,兼讀制,本地學生,331
2016/17,香港浸會大學,研究院修課課程,兼讀制,中國內地,1
2016/17,香港浸會大學,學士學位課程,全日制,本地學生,5979
2016/17,香港浸會大學,學士學位課程,全日制,亞洲其他地區,25
2016/17,香港浸會大學,學士學位課程,全日制,中國內地,740
2016/17,香港浸會大學,學士學位課程,全日制,其他地區,3
2016/17,嶺南大學,研究院研究課程,全日制,本地學生,24
2016/17,嶺南大學,研究院研究課程,全日制,亞洲其他地區,6
2016/17,嶺南大學,研究院研究課程,全日制,中國內地,27
2016/17,嶺南大學,研究院研究課程,全日制,其他地區,15
2016/17,嶺南大學,學士學位課程,全日制,本地學生,2455
2016/17,嶺南大學,學士學位課程,全日制,亞洲其他地區,16
2016/17,嶺南大學,學士學位課程,全日制,中國內地,123
2016/17,嶺南大學,學士學位課程,全日制,其他地區,1
2016/17,香港中文大學,研究院研究課程,全日制,本地學生,490
2016/17,香港中文大學,研究院研究課程,全日制,亞洲其他地區,44
2016/17,香港中文大學,研究院研究課程,全日制,中國內地,1422
2016/17,香港中文大學,研究院研究課程,全日制,其他地區,43
2016/17,香港中文大學,研究院修課課程,全日制,本地學生,366
2016/17,香港中文大學,研究院修課課程,全日制,中國內地,3
2016/17,香港中文大學,研究院修課課程,兼讀制,本地學生,555
2016/17,香港中文大學,研究院修課課程,兼讀制,中國內地,1
2016/17,香港中文大學,學士學位課程,全日制,本地學生,14569
2016/17,香港中文大學,學士學位課程,全日制,亞洲其他地區,609
2016/17,香港中文大學,學士學位課程,全日制,中國內地,1488
2016/17,香港中文大學,學士學位課程,全日制,其他地區,65
2016/17,香港教育大學,研究院研究課程,全日制,本地學生,17
2016/17,香港教育大學,研究院研究課程,全日制,亞洲其他地區,6
2016/17,香港教育大學,研究院研究課程,全日制,中國內地,37
2016/17,香港教育大學,研究院研究課程,全日制,其他地區,2
2016/17,香港教育大學,副學位課程,全日制,本地學生,654
2016/17,香港教育大學,副學位課程,兼讀制,本地學生,1493
2016/17,香港教育大學,研究院修課課程,全日制,本地學生,168
2016/17,香港教育大學,研究院修課課程,全日制,中國內地,5
2016/17,香港教育大學,研究院修課課程,兼讀制,本地學生,739
2016/17,香港教育大學,學士學位課程,全日制,本地學生,3325
2016/17,香港教育大學,學士學位課程,全日制,亞洲其他地區,23
2016/17,香港教育大學,學士學位課程,全日制,中國內地,340
2016/17,香港教育大學,學士學位課程,兼讀制,本地學生,1557
2016/17,香港理工大學,研究院研究課程,全日制,本地學生,136
2016/17,香港理工大學,研究院研究課程,全日制,亞洲其他地區,68
2016/17,香港理工大學,研究院研究課程,全日制,中國內地,477
2016/17,香港理工大學,研究院研究課程,全日制,其他地區,63
2016/17,香港理工大學,副學位課程,全日制,本地學生,2131
2016/17,香港理工大學,副學位課程,全日制,亞洲其他地區,1
2016/17,香港理工大學,副學位課程,兼讀制,本地學生,2
2016/17,香港理工大學,研究院修課課程,全日制,本地學生,15
2016/17,香港理工大學,學士學位課程,全日制,本地學生,13118
2016/17,香港理工大學,學士學位課程,全日制,亞洲其他地區,433
2016/17,香港理工大學,學士學位課程,全日制,中國內地,1195
2016/17,香港理工大學,學士學位課程,全日制,其他地區,56
2016/17,香港科技大學,研究院研究課程,全日制,本地學生,223
2016/17,香港科技大學,研究院研究課程,全日制,亞洲其他地區,149
2016/17,香港科技大學,研究院研究課程,全日制,中國內地,1014
2016/17,香港科技大學,研究院研究課程,全日制,其他地區,65
2016/17,香港科技大學,學士學位課程,全日制,本地學生,7765
2016/17,香港科技大學,學士學位課程,全日制,亞洲其他地區,681
2016/17,香港科技大學,學士學位課程,全日制,中國內地,670
2016/17,香港科技大學,學士學位課程,全日制,其他地區,88
2016/17,香港大學,研究院研究課程,全日制,本地學生,482
2016/17,香港大學,研究院研究課程,全日制,亞洲其他地區,121
2016/17,香港大學,研究院研究課程,全日制,中國內地,1320
2016/17,香港大學,研究院研究課程,全日制,其他地區,119
2016/17,香港大學,研究院修課課程,全日制,本地學生,492
2016/17,香港大學,研究院修課課程,全日制,亞洲其他地區,8
2016/17,香港大學,研究院修課課程,全日制,中國內地,44
2016/17,香港大學,研究院修課課程,全日制,其他地區,1
2016/17,香港大學,研究院修課課程,兼讀制,本地學生,402
2016/17,香港大學,學士學位課程,全日制,本地學生,13674
2016/17,香港大學,學士學位課程,全日制,亞洲其他地區,986
2016/17,香港大學,學士學位課程,全日制,中國內地,1450
2016/17,香港大學,學士學位課程,全日制,其他地區,62
2017/18,香港城市大學,研究院研究課程,全日制,本地學生,94
2017/18,香港城市大學,研究院研究課程,全日制,亞洲其他地區,113
2017/18,香港城市大學,研究院研究課程,全日制,中國內地,690
2017/18,香港城市大學,研究院研究課程,全日制,其他地區,99
2017/18,香港城市大學,研究院研究課程,兼讀制,中國內地,1
2017/18,香港城市大學,副學位課程,全日制,本地學生,782
2017/18,香港城市大學,研究院修課課程,全日制,本地學生,53
2017/18,香港城市大學,學士學位課程,全日制,本地學生,11202
2017/18,香港城市大學,學士學位課程,全日制,亞洲其他地區,432
2017/18,香港城市大學,學士學位課程,全日制,中國內地,854
2017/18,香港城市大學,學士學位課程,全日制,其他地區,51
2017/18,香港浸會大學,研究院研究課程,全日制,本地學生,45
2017/18,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,14
2017/18,香港浸會大學,研究院研究課程,全日制,中國內地,158
2017/18,香港浸會大學,研究院研究課程,全日制,其他地區,20
2017/18,香港浸會大學,研究院修課課程,全日制,本地學生,10
2017/18,香港浸會大學,研究院修課課程,兼讀制,本地學生,232
2017/18,香港浸會大學,學士學位課程,全日制,本地學生,6068
2017/18,香港浸會大學,學士學位課程,全日制,亞洲其他地區,63
2017/18,香港浸會大學,學士學位課程,全日制,中國內地,731
2017/18,香港浸會大學,學士學位課程,全日制,其他地區,5
2017/18,嶺南大學,研究院研究課程,全日制,本地學生,26
2017/18,嶺南大學,研究院研究課程,全日制,亞洲其他地區,13
2017/18,嶺南大學,研究院研究課程,全日制,中國內地,24
2017/18,嶺南大學,研究院研究課程,全日制,其他地區,16
2017/18,嶺南大學,學士學位課程,全日制,本地學生,2376
2017/18,嶺南大學,學士學位課程,全日制,亞洲其他地區,19
2017/18,嶺南大學,學士學位課程,全日制,中國內地,138
2017/18,嶺南大學,學士學位課程,全日制,其他地區,5
2017/18,香港中文大學,研究院研究課程,全日制,本地學生,491
2017/18,香港中文大學,研究院研究課程,全日制,亞洲其他地區,58
2017/18,香港中文大學,研究院研究課程,全日制,中國內地,1421
2017/18,香港中文大學,研究院研究課程,全日制,其他地區,41
2017/18,香港中文大學,研究院修課課程,全日制,本地學生,348
2017/18,香港中文大學,研究院修課課程,全日制,亞洲其他地區,1
2017/18,香港中文大學,研究院修課課程,全日制,中國內地,1
2017/18,香港中文大學,研究院修課課程,兼讀制,本地學生,488
2017/18,香港中文大學,學士學位課程,全日制,本地學生,14826
2017/18,香港中文大學,學士學位課程,全日制,亞洲其他地區,693
2017/18,香港中文大學,學士學位課程,全日制,中國內地,1527
2017/18,香港中文大學,學士學位課程,全日制,其他地區,65
2017/18,香港教育大學,研究院研究課程,全日制,本地學生,21
2017/18,香港教育大學,研究院研究課程,全日制,亞洲其他地區,10
2017/18,香港教育大學,研究院研究課程,全日制,中國內地,41
2017/18,香港教育大學,研究院研究課程,全日制,其他地區,4
2017/18,香港教育大學,副學位課程,全日制,本地學生,707
2017/18,香港教育大學,副學位課程,兼讀制,本地學生,1534
2017/18,香港教育大學,研究院修課課程,全日制,本地學生,173
2017/18,香港教育大學,研究院修課課程,全日制,中國內地,7
2017/18,香港教育大學,研究院修課課程,兼讀制,本地學生,794
2017/18,香港教育大學,學士學位課程,全日制,本地學生,3316
2017/18,香港教育大學,學士學位課程,全日制,亞洲其他地區,25
2017/18,香港教育大學,學士學位課程,全日制,中國內地,370
2017/18,香港教育大學,學士學位課程,兼讀制,本地學生,1522
2017/18,香港理工大學,研究院研究課程,全日制,本地學生,114
2017/18,香港理工大學,研究院研究課程,全日制,亞洲其他地區,76
2017/18,香港理工大學,研究院研究課程,全日制,中國內地,506
2017/18,香港理工大學,研究院研究課程,全日制,其他地區,68
2017/18,香港理工大學,副學位課程,全日制,本地學生,1570
2017/18,香港理工大學,研究院修課課程,全日制,本地學生,17
2017/18,香港理工大學,學士學位課程,全日制,本地學生,13102
2017/18,香港理工大學,學士學位課程,全日制,亞洲其他地區,508
2017/18,香港理工大學,學士學位課程,全日制,中國內地,1111
2017/18,香港理工大學,學士學位課程,全日制,其他地區,52
2017/18,香港科技大學,研究院研究課程,全日制,本地學生,234
2017/18,香港科技大學,研究院研究課程,全日制,亞洲其他地區,181
2017/18,香港科技大學,研究院研究課程,全日制,中國內地,966
2017/18,香港科技大學,研究院研究課程,全日制,其他地區,80
2017/18,香港科技大學,學士學位課程,全日制,本地學生,8005
2017/18,香港科技大學,學士學位課程,全日制,亞洲其他地區,767
2017/18,香港科技大學,學士學位課程,全日制,中國內地,692
2017/18,香港科技大學,學士學位課程,全日制,其他地區,88
2017/18,香港大學,研究院研究課程,全日制,本地學生,453
2017/18,香港大學,研究院研究課程,全日制,亞洲其他地區,110
2017/18,香港大學,研究院研究課程,全日制,中國內地,1310
2017/18,香港大學,研究院研究課程,全日制,其他地區,105
2017/18,香港大學,研究院修課課程,全日制,本地學生,480
2017/18,香港大學,研究院修課課程,全日制,亞洲其他地區,9
2017/18,香港大學,研究院修課課程,全日制,中國內地,63
2017/18,香港大學,研究院修課課程,全日制,其他地區,2
2017/18,香港大學,研究院修課課程,兼讀制,本地學生,322
2017/18,香港大學,學士學位課程,全日制,本地學生,13861
2017/18,香港大學,學士學位課程,全日制,亞洲其他地區,1092
2017/18,香港大學,學士學位課程,全日制,中國內地,1488
2017/18,香港大學,學士學位課程,全日制,其他地區,65
2018/19,香港城市大學,研究院研究課程,全日制,本地學生,81
2018/19,香港城市大學,研究院研究課程,全日制,亞洲其他地區,140
2018/19,香港城市大學,研究院研究課程,全日制,中國內地,826
2018/19,香港城市大學,研究院研究課程,全日制,其他地區,99
2018/19,香港城市大學,副學位課程,全日制,本地學生,674
2018/19,香港城市大學,研究院修課課程,全日制,本地學生,53
2018/19,香港城市大學,學士學位課程,全日制,本地學生,11215
2018/19,香港城市大學,學士學位課程,全日制,亞洲其他地區,586
2018/19,香港城市大學,學士學位課程,全日制,中國內地,893
2018/19,香港城市大學,學士學位課程,全日制,其他地區,70
2018/19,香港浸會大學,研究院研究課程,全日制,本地學生,54
2018/19,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,10
2018/19,香港浸會大學,研究院研究課程,全日制,中國內地,157
2018/19,香港浸會大學,研究院研究課程,全日制,其他地區,17
2018/19,香港浸會大學,研究院修課課程,全日制,本地學生,11
2018/19,香港浸會大學,研究院修課課程,兼讀制,本地學生,243
2018/19,香港浸會大學,學士學位課程,全日制,本地學生,6189
2018/19,香港浸會大學,學士學位課程,全日制,亞洲其他地區,89
2018/19,香港浸會大學,學士學位課程,全日制,中國內地,700
2018/19,香港浸會大學,學士學位課程,全日制,其他地區,8
2018/19,嶺南大學,研究院研究課程,全日制,本地學生,22
2018/19,嶺南大學,研究院研究課程,全日制,亞洲其他地區,13
2018/19,嶺南大學,研究院研究課程,全日制,中國內地,29
2018/19,嶺南大學,研究院研究課程,全日制,其他地區,20
2018/19,嶺南大學,學士學位課程,全日制,本地學生,2349
2018/19,嶺南大學,學士學位課程,全日制,亞洲其他地區,17
2018/19,嶺南大學,學士學位課程,全日制,中國內地,162
2018/19,嶺南大學,學士學位課程,全日制,其他地區,7
2018/19,香港中文大學,研究院研究課程,全日制,本地學生,478
2018/19,香港中文大學,研究院研究課程,全日制,亞洲其他地區,61
2018/19,香港中文大學,研究院研究課程,全日制,中國內地,1420
2018/19,香港中文大學,研究院研究課程,全日制,其他地區,50
2018/19,香港中文大學,研究院修課課程,全日制,本地學生,336
2018/19,香港中文大學,研究院修課課程,全日制,亞洲其他地區,1
2018/19,香港中文大學,研究院修課課程,全日制,中國內地,1
2018/19,香港中文大學,研究院修課課程,兼讀制,本地學生,494
2018/19,香港中文大學,學士學位課程,全日制,本地學生,14924
2018/19,香港中文大學,學士學位課程,全日制,亞洲其他地區,820
2018/19,香港中文大學,學士學位課程,全日制,中國內地,1466
2018/19,香港中文大學,學士學位課程,全日制,其他地區,71
2018/19,香港教育大學,研究院研究課程,全日制,本地學生,28
2018/19,香港教育大學,研究院研究課程,全日制,亞洲其他地區,17
2018/19,香港教育大學,研究院研究課程,全日制,中國內地,44
2018/19,香港教育大學,研究院研究課程,全日制,其他地區,5
2018/19,香港教育大學,副學位課程,全日制,本地學生,747
2018/19,香港教育大學,副學位課程,兼讀制,本地學生,1505
2018/19,香港教育大學,研究院修課課程,全日制,本地學生,164
2018/19,香港教育大學,研究院修課課程,全日制,中國內地,5
2018/19,香港教育大學,研究院修課課程,兼讀制,本地學生,786
2018/19,香港教育大學,學士學位課程,全日制,本地學生,3304
2018/19,香港教育大學,學士學位課程,全日制,亞洲其他地區,35
2018/19,香港教育大學,學士學位課程,全日制,中國內地,387
2018/19,香港教育大學,學士學位課程,兼讀制,本地學生,1513
2018/19,香港理工大學,研究院研究課程,全日制,本地學生,167
2018/19,香港理工大學,研究院研究課程,全日制,亞洲其他地區,74
2018/19,香港理工大學,研究院研究課程,全日制,中國內地,536
2018/19,香港理工大學,研究院研究課程,全日制,其他地區,71
2018/19,香港理工大學,副學位課程,全日制,本地學生,1060
2018/19,香港理工大學,研究院修課課程,全日制,本地學生,15
2018/19,香港理工大學,學士學位課程,全日制,本地學生,12966
2018/19,香港理工大學,學士學位課程,全日制,亞洲其他地區,660
2018/19,香港理工大學,學士學位課程,全日制,中國內地,1078
2018/19,香港理工大學,學士學位課程,全日制,其他地區,59
2018/19,香港科技大學,研究院研究課程,全日制,本地學生,244
2018/19,香港科技大學,研究院研究課程,全日制,亞洲其他地區,183
2018/19,香港科技大學,研究院研究課程,全日制,中國內地,891
2018/19,香港科技大學,研究院研究課程,全日制,其他地區,85
2018/19,香港科技大學,學士學位課程,全日制,本地學生,8136
2018/19,香港科技大學,學士學位課程,全日制,亞洲其他地區,865
2018/19,香港科技大學,學士學位課程,全日制,中國內地,726
2018/19,香港科技大學,學士學位課程,全日制,其他地區,76
2018/19,香港大學,研究院研究課程,全日制,本地學生,480
2018/19,香港大學,研究院研究課程,全日制,亞洲其他地區,120
2018/19,香港大學,研究院研究課程,全日制,中國內地,1396
2018/19,香港大學,研究院研究課程,全日制,其他地區,94
2018/19,香港大學,研究院修課課程,全日制,本地學生,393
2018/19,香港大學,研究院修課課程,全日制,亞洲其他地區,8
2018/19,香港大學,研究院修課課程,全日制,中國內地,84
2018/19,香港大學,研究院修課課程,全日制,其他地區,3
2018/19,香港大學,研究院修課課程,兼讀制,本地學生,335
2018/19,香港大學,學士學位課程,全日制,本地學生,13840
2018/19,香港大學,學士學位課程,全日制,亞洲其他地區,1228
2018/19,香港大學,學士學位課程,全日制,中國內地,1521
2018/19,香港大學,學士學位課程,全日制,其他地區,77
2019/20,香港城市大學,研究院研究課程,全日制,本地學生,76
2019/20,香港城市大學,研究院研究課程,全日制,亞洲其他地區,137
2019/20,香港城市大學,研究院研究課程,全日制,中國內地,1011
2019/20,香港城市大學,研究院研究課程,全日制,其他地區,103
2019/20,香港城市大學,副學位課程,全日制,本地學生,496
2019/20,香港城市大學,研究院修課課程,全日制,本地學生,53
2019/20,香港城市大學,學士學位課程,全日制,本地學生,11133
2019/20,香港城市大學,學士學位課程,全日制,亞洲其他地區,726
2019/20,香港城市大學,學士學位課程,全日制,中國內地,927
2019/20,香港城市大學,學士學位課程,全日制,其他地區,84
2019/20,香港浸會大學,研究院研究課程,全日制,本地學生,53
2019/20,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,13
2019/20,香港浸會大學,研究院研究課程,全日制,中國內地,176
2019/20,香港浸會大學,研究院研究課程,全日制,其他地區,23
2019/20,香港浸會大學,研究院修課課程,全日制,本地學生,19
2019/20,香港浸會大學,研究院修課課程,兼讀制,本地學生,224
2019/20,香港浸會大學,學士學位課程,全日制,本地學生,6141
2019/20,香港浸會大學,學士學位課程,全日制,亞洲其他地區,133
2019/20,香港浸會大學,學士學位課程,全日制,中國內地,662
2019/20,香港浸會大學,學士學位課程,全日制,其他地區,13
2019/20,嶺南大學,研究院研究課程,全日制,本地學生,18
2019/20,嶺南大學,研究院研究課程,全日制,亞洲其他地區,14
2019/20,嶺南大學,研究院研究課程,全日制,中國內地,33
2019/20,嶺南大學,研究院研究課程,全日制,其他地區,21
2019/20,嶺南大學,學士學位課程,全日制,本地學生,2325
2019/20,嶺南大學,學士學位課程,全日制,亞洲其他地區,21
2019/20,嶺南大學,學士學位課程,全日制,中國內地,229
2019/20,嶺南大學,學士學位課程,全日制,其他地區,8
2019/20,香港中文大學,研究院研究課程,全日制,本地學生,476
2019/20,香港中文大學,研究院研究課程,全日制,亞洲其他地區,76
2019/20,香港中文大學,研究院研究課程,全日制,中國內地,1525
2019/20,香港中文大學,研究院研究課程,全日制,其他地區,52
2019/20,香港中文大學,研究院修課課程,全日制,本地學生,358
2019/20,香港中文大學,研究院修課課程,兼讀制,本地學生,513
2019/20,香港中文大學,學士學位課程,全日制,本地學生,15048
2019/20,香港中文大學,學士學位課程,全日制,亞洲其他地區,881
2019/20,香港中文大學,學士學位課程,全日制,中國內地,1467
2019/20,香港中文大學,學士學位課程,全日制,其他地區,68
2019/20,香港教育大學,研究院研究課程,全日制,本地學生,19
2019/20,香港教育大學,研究院研究課程,全日制,亞洲其他地區,26
